﻿id,Summary,Owner,Type,Priority,Created,Modified
173,PPPoE клиент,alx,задача,средний,"May 5, 2016, 3:07:38 PM","May 11, 2016, 3:26:47 PM"
174,Реализовать NAT,alx,задача,средний,"May 5, 2016, 3:08:28 PM","May 13, 2016, 7:13:45 PM"
175,Реализовать QoS,alx,задача,средний,"May 5, 2016, 3:09:09 PM","Sep 13, 2016, 12:50:25 PM"
176,Сетевой экран,alx,задача,средний,"May 5, 2016, 3:11:01 PM","May 13, 2016, 7:15:12 PM"
177,Списки доступа,alx,задача,средний,"May 5, 2016, 3:13:48 PM","May 13, 2016, 7:15:44 PM"
178,Отображать потерю регистрации на сервере SIP,alx,задача,средний,"May 5, 2016, 3:15:18 PM","Mar 2, 2017, 2:56:27 PM"
180,Добавить работу с тегироваyным трафиком,alx,задача,средний,"May 16, 2016, 11:48:31 AM","May 16, 2016, 6:30:54 PM"
179,Валидировать все параметры конфигурации,alx,улучшение,низкий,"May 11, 2016, 2:38:12 PM","Jun 15, 2017, 11:03:51 AM"
170,Маршрутизация пакетов,alx,задача,средний,"May 5, 2016, 2:56:49 PM","May 13, 2016, 7:16:57 PM"
169,Трансфер вызовов,alx,задача,средний,"May 5, 2016, 2:54:28 PM","Jun 15, 2017, 11:02:55 AM"
166,Автоответчик,alx,задача,средний,"May 5, 2016, 2:47:21 PM","May 5, 2016, 5:35:14 PM"
167,Разрыв соединений по таймауту 1 мин.,alx,задача,средний,"May 5, 2016, 2:51:03 PM","May 5, 2016, 6:38:22 PM"
168,Переадресации вызовов,alx,задача,средний,"May 5, 2016, 2:53:08 PM","May 5, 2016, 4:41:48 PM"
171,DHCP клиент,alx,задача,средний,"May 5, 2016, 2:58:06 PM","May 6, 2016, 10:56:21 AM"
172,DHCP сервер,alx,задача,средний,"May 5, 2016, 2:58:43 PM","May 12, 2016, 5:43:19 PM"
