﻿id,Summary,Owner,Type,Priority,Created,Modified
307,Канальное окончание не может аутентифицироваться при определении номера вызывающего,alx,баг,высокий,"Feb 14, 2019, 3:17:14 PM","Dec 14, 2019, 12:28:21 PM"
111,Реализовать нормальный SIP proxy,alx,улучшение,средний,"May 15, 2015, 3:26:26 PM","Nov 17, 2015, 3:59:39 PM"
118,В SDP указывать ptime если нестандартное значение,alx,баг,средний,"May 28, 2015, 9:33:11 AM","Dec 8, 2017, 6:05:53 PM"
120,Функция ping,alx,улучшение,средний,"May 28, 2015, 5:21:01 PM","Jun 15, 2021, 11:03:18 AM"
122,При получении запроса на чужой домен от локальных пользователей форвардить запрос.,alx,улучшение,средний,"Jun 4, 2015, 10:38:37 AM","Nov 17, 2015, 5:20:06 PM"
125,Режим DND не должен препятствовать переадресации,alx,улучшение,средний,"Jun 18, 2015, 11:43:58 AM","Jun 19, 2015, 10:37:09 AM"
138,Добавить поддержку 100rel,alx,улучшение,средний,"Aug 7, 2015, 4:37:46 PM","Dec 12, 2018, 3:39:29 PM"
139,Сделать поддержку session timers (RFC4028),alx,улучшение,средний,"Aug 10, 2015, 2:06:23 PM","Nov 10, 2016, 10:32:46 AM"
153,Падение после получения NTE индикации,alx,баг,средний,"Nov 23, 2015, 5:28:55 PM","Nov 24, 2015, 12:04:10 PM"
189,Предложение: в процессе программирования плат VE-01/02 отображать серийный номер платы (десятичное представление последних 3х октетов MAC адреса),alx,задача,средний,"Sep 23, 2016, 12:23:46 PM","Sep 23, 2016, 5:04:45 PM"
265,FXO: контроль исправности линии,alx,улучшение,средний,"May 4, 2018, 7:13:30 PM","Aug 14, 2018, 10:31:03 AM"
277,Синхронизация регистраций SIP пользователей,alx,улучшение,средний,"Aug 3, 2018, 6:19:12 PM","Feb 13, 2019, 6:26:44 PM"
339,"При загрузке платы VE-01, СУВ",anatoly,баг,средний,"Mar 10, 2020, 3:33:22 PM","Nov 8, 2021, 1:02:12 PM"
126,Пропадает ntpclient,alx,баг,низкий,"Jun 30, 2015, 12:10:38 PM","Nov 17, 2015, 5:54:50 PM"
216,Нестандартное имя кодека в атрибуте rtpmap,alx,баг,низкий,"Mar 1, 2017, 12:24:37 PM","Apr 8, 2017, 5:50:34 PM"
252,Окончанию АДАСЭ передавать предупреждающий сигнал перед отбоем,alx,улучшение,низкий,"Oct 20, 2017, 12:00:19 PM","Nov 17, 2017, 6:22:47 PM"
132,FXO: Добавить возможность снимать состояние Ringing нажатием красной трубочки в строке окончания,alx,улучшение,средний,"Aug 6, 2015, 12:34:26 PM","Feb 1, 2022, 10:17:54 AM"
203,Кодировать не-ASCII символы в DisplayName,alx,баг,средний,"Nov 11, 2016, 12:02:06 PM","Nov 14, 2016, 4:08:44 PM"
234,трансфер между абонентами FXS и IP абонентами,alx,баг,средний,"Sep 11, 2017, 6:00:14 PM","Sep 11, 2017, 7:07:32 PM"
290,Не работает исходящий вызов через TLS на телефон Yealink,alx,баг,средний,"Nov 16, 2018, 11:13:28 AM","Nov 16, 2018, 2:29:12 PM"
406,MFC R2 не проверяет флаг SipFlagOnlySecure,alx,баг,средний,"May 25, 2023, 12:19:33 PM","May 25, 2023, 2:49:54 PM"
410,странный ответ SDP,alx,баг,средний,"Sep 15, 2023, 11:51:29 AM","Sep 17, 2023, 1:20:20 PM"
133,FXO: добавить настройку таймаута отбоя входящего звонка,alx,улучшение,низкий,"Aug 6, 2015, 12:36:55 PM","Apr 10, 2017, 12:20:10 PM"
273,Бесконечные попытки ресолвинга IP -> MAC,alx,баг,низкий,"Jun 15, 2018, 1:33:08 PM","Dec 14, 2018, 6:10:16 PM"
244,test ticket,alx,улучшение,фигня,"Sep 22, 2017, 10:33:05 AM","Sep 22, 2017, 4:21:31 PM"
123,отключить AUTOANSWERBYE,alx,улучшение,средний,"Jun 17, 2015, 3:22:55 PM","Nov 17, 2015, 5:21:24 PM"
127,Авария RHD RTP потока не снимается,alx,баг,средний,"Jul 23, 2015, 9:47:23 AM","Jul 23, 2015, 2:40:35 PM"
181,Сделать шифрование для режима T.38,alx,баг,средний,"May 18, 2016, 10:57:13 AM","Oct 13, 2016, 3:16:12 PM"
259,repro не меняет транспорт UDP на TCP для больших пакетов,alx,улучшение,средний,"Dec 5, 2017, 7:00:14 PM","Feb 13, 2019, 6:09:41 PM"
141,Задавать часовой пояс каждому окончанию индивидуально,alx,улучшение,низкий,"Aug 12, 2015, 5:34:26 PM","Nov 17, 2017, 6:54:31 PM"
150,"В коде SS7 проверить, выполняется ли работа с окончаниями при захваченом channelsMutex",alx,баг,низкий,"Nov 9, 2015, 7:21:29 PM","Nov 7, 2021, 12:08:58 PM"
242,Реализовать сервер музыки и отправлять на холд к нему,alx,улучшение,низкий,"Sep 19, 2017, 10:43:05 AM","Nov 20, 2017, 2:31:32 PM"
249,Сброс текущего соединения более приоритетным вызовом,alx,улучшение,низкий,"Sep 28, 2017, 1:54:18 PM","Nov 2, 2017, 5:17:00 PM"
345,Добавить настройку часового пояса на вкладку Журналирование,alx,улучшение,фигня,"Apr 9, 2020, 5:02:40 PM","Apr 10, 2020, 11:42:11 AM"
219,Сделать поддержку 100rel,alx,улучшение,средний,"Mar 29, 2017, 12:47:35 PM","Apr 8, 2017, 5:27:25 PM"
195,"Не регистрируется SIP UA если в пароле есть символ ""#""",alx,баг,средний,"Nov 3, 2016, 6:14:28 PM","Feb 1, 2022, 10:41:56 AM"
130,"Отсутствует ""занято""",alx,баг,низкий,"Aug 5, 2015, 5:04:17 PM","Dec 14, 2018, 6:24:22 PM"
134,"В столбце ""Вызывающий"" остаются останки :) после завершения соединений",alx,баг,низкий,"Aug 6, 2015, 12:41:32 PM","Nov 20, 2017, 3:04:40 PM"
261,Заменить POSIX regexp на PCRE,alx,улучшение,высокий,"Mar 1, 2018, 5:26:31 PM","Mar 2, 2018, 2:17:33 PM"
117,Валидировать вводимое время для услуг DND и Forwarding,alx,улучшение,средний,"May 26, 2015, 5:15:38 PM","May 27, 2015, 3:13:48 PM"
146,Сброс канала PRI по таймауту разъединения,alx,улучшение,средний,"Nov 3, 2015, 3:53:05 PM","Nov 22, 2017, 10:52:45 AM"
164,ua PhonerLite не может зарегистрироваться на ve-01,alx,баг,средний,"Apr 7, 2016, 6:06:20 PM","Apr 20, 2016, 9:54:43 AM"
217,Нет Record-Route при использовании repro-1.10.x,alx,задача,средний,"Mar 27, 2017, 7:08:55 PM","Nov 15, 2018, 12:30:10 PM"
236,Генерировать имена конференций рандомно,alx,улучшение,средний,"Sep 14, 2017, 10:01:43 AM","Sep 26, 2017, 1:39:31 PM"
240,При неуспешном трансфере отбивать оба соединения,alx,баг,средний,"Sep 15, 2017, 2:32:49 PM","Sep 15, 2017, 3:48:47 PM"
246,Унифицировать ответ на INVITE,alx,улучшение,средний,"Sep 26, 2017, 6:07:43 PM","Oct 3, 2017, 10:58:58 AM"
253,CDR не обновляет имя вызываемого из ответа,alx,улучшение,средний,"Oct 23, 2017, 11:19:47 AM","Oct 26, 2017, 11:02:40 AM"
275,"FXS, PRI: дополнительный сигнал ""Готовность"" при наборе МГ номера",alx,улучшение,средний,"Jun 18, 2018, 6:32:27 PM","Jul 11, 2022, 12:10:06 PM"
305,"Отвечать ""400 Bad request"" на любой не-INVITE запрос с Replaces",alx,улучшение,средний,"Dec 28, 2018, 11:21:21 AM","Feb 25, 2020, 3:03:51 PM"
403,Расширение функционала конференций,alx,задача,средний,"Mar 27, 2023, 4:52:16 PM","Apr 26, 2023, 11:16:14 AM"
405,Ответ 404 если PRI или SS7 SSP в состоянии Down,alx,баг,средний,"May 24, 2023, 6:04:23 PM","May 25, 2023, 2:44:05 PM"
222,Модификация номера вызывающего абонента.,alx,улучшение,низкий,"Apr 20, 2017, 12:16:35 PM","Jun 21, 2017, 6:49:10 PM"
227,"Добавить разрешение принимать ""3.1 kHz audio"" в PRI",alx,улучшение,низкий,"Jun 8, 2017, 6:41:36 PM","Jun 13, 2017, 6:06:22 PM"
