﻿id,Summary,Owner,Type,Priority,Created,Modified
362,Окончание FxS не реагирует на изменение СУВ,anatoly,баг,высокий,"Apr 5, 2021, 11:22:56 AM","Jun 8, 2021, 5:58:25 PM"
408,"Новое окончание, заменяющее PPS для применения в дисппетчерской связи",alx,задача,высокий,"Jun 21, 2023, 6:00:09 PM","Apr 27, 2024, 1:12:42 PM"
257,Падение при невалидном сертификате,alx,баг,средний,"Nov 24, 2017, 5:39:11 PM","Dec 12, 2018, 6:50:35 PM"
282,"Избавиться от передачи данных как ""хэш в хэше""",alx,баг,средний,"Oct 17, 2018, 1:58:41 PM","Oct 17, 2018, 1:58:41 PM"
299,FXS: удалять старое соединение после передачи вызова конференции,alx,улучшение,средний,"Dec 12, 2018, 1:08:58 PM","Dec 14, 2018, 6:26:11 PM"
329,Добавить ввод инвентаризационного номера,alx,задача,средний,"Oct 31, 2019, 1:23:17 PM","Jan 14, 2020, 4:51:41 PM"
356,U-boot: возвращать дифференцированный статус ошибки активации прошивки,alx,улучшение,средний,"Jan 20, 2021, 6:09:19 PM","Jan 20, 2021, 6:09:19 PM"
402,Определение URI вызывающего при поиске маршрута,alx,улучшение,средний,"Jan 27, 2023, 3:37:22 PM","Jan 27, 2023, 3:37:22 PM"
424,Выделение приоритетных каналов PRI,alx,улучшение,средний,"May 3, 2024, 3:41:49 PM","May 6, 2024, 4:03:53 PM"
300,PRI: не передается CALL PROCEEDING при OVERLAP DIALING,alx,баг,низкий,"Dec 24, 2018, 6:55:35 PM","Dec 24, 2018, 6:55:35 PM"
