﻿id,Summary,Owner,Type,Priority,Component,Created
362,Окончание FxS не реагирует на изменение СУВ,anatoly,баг,высокий,any,"Apr 5, 2021, 11:22:56 AM"
223,Дополнительный режим ГБ,anatoly,улучшение,средний,VE-02,"May 22, 2017, 10:27:52 AM"
393,Реализовать в ПЛИС платы VE-02 работу с СУВ платы EM01,anatoly,задача,высокий,VE-02,"Jun 2, 2022, 3:01:12 PM"
408,"Новое окончание, заменяющее PPS для применения в дисппетчерской связи",alx,задача,высокий,any,"Jun 21, 2023, 6:00:09 PM"
159,Snmp падает после запроса,alx,баг,средний,VE-02,"Mar 25, 2016, 11:55:03 AM"
224,В веб-интерфейсе сделать конфигурацию IPv6,alx,улучшение,средний,VE-02,"May 31, 2017, 5:29:58 PM"
257,Падение при невалидном сертификате,alx,баг,средний,any,"Nov 24, 2017, 5:39:11 PM"
282,"Избавиться от передачи данных как ""хэш в хэше""",alx,баг,средний,any,"Oct 17, 2018, 1:58:41 PM"
284,Нет отбоя у вызывающего после включения DHCP,alx,баг,средний,VE-02,"Oct 23, 2018, 5:17:12 PM"
299,FXS: удалять старое соединение после передачи вызова конференции,alx,улучшение,средний,any,"Dec 12, 2018, 1:08:58 PM"
314,FS01: добавить состояние инициализации модуля,alx,улучшение,средний,VE-02,"Mar 18, 2019, 12:34:19 PM"
329,Добавить ввод инвентаризационного номера,alx,задача,средний,any,"Oct 31, 2019, 1:23:17 PM"
356,U-boot: возвращать дифференцированный статус ошибки активации прошивки,alx,улучшение,средний,any,"Jan 20, 2021, 6:09:19 PM"
402,Определение URI вызывающего при поиске маршрута,alx,улучшение,средний,any,"Jan 27, 2023, 3:37:22 PM"
424,Выделение приоритетных каналов PRI,alx,улучшение,средний,any,"May 3, 2024, 3:41:49 PM"
300,PRI: не передается CALL PROCEEDING при OVERLAP DIALING,alx,баг,низкий,any,"Dec 24, 2018, 6:55:35 PM"
