﻿id,Summary,Owner,Type,Priority,Resolution,Created
166,Автоответчик,alx,задача,средний,fixed,"May 5, 2016, 2:47:21 PM"
167,Разрыв соединений по таймауту 1 мин.,alx,задача,средний,fixed,"May 5, 2016, 2:51:03 PM"
168,Переадресации вызовов,alx,задача,средний,fixed,"May 5, 2016, 2:53:08 PM"
169,Трансфер вызовов,alx,задача,средний,не будем делать,"May 5, 2016, 2:54:28 PM"
170,Маршрутизация пакетов,alx,задача,средний,invalid,"May 5, 2016, 2:56:49 PM"
171,DHCP клиент,alx,задача,средний,fixed,"May 5, 2016, 2:58:06 PM"
172,DHCP сервер,alx,задача,средний,fixed,"May 5, 2016, 2:58:43 PM"
173,PPPoE клиент,alx,задача,средний,готово,"May 5, 2016, 3:07:38 PM"
174,Реализовать NAT,alx,задача,средний,готово,"May 5, 2016, 3:08:28 PM"
175,Реализовать QoS,alx,задача,средний,готово,"May 5, 2016, 3:09:09 PM"
176,Сетевой экран,alx,задача,средний,готово,"May 5, 2016, 3:11:01 PM"
177,Списки доступа,alx,задача,средний,готово,"May 5, 2016, 3:13:48 PM"
178,Отображать потерю регистрации на сервере SIP,alx,задача,средний,готово,"May 5, 2016, 3:15:18 PM"
180,Добавить работу с тегироваyным трафиком,alx,задача,средний,готово,"May 16, 2016, 11:48:31 AM"
179,Валидировать все параметры конфигурации,alx,улучшение,низкий,готово,"May 11, 2016, 2:38:12 PM"
