﻿id,Summary,Owner,Type,Priority,Created,Modified
310,"Включение ""Громкого Боя"" при вызове",alx,улучшение,полный атас,"Feb 26, 2019, 11:18:08 AM","Feb 26, 2021, 12:40:22 PM"
336,Перезагрузка MC04-VIP при включении и входящем RTP потоке.,alx,баг,полный атас,"Jan 13, 2020, 4:38:54 PM","Jan 14, 2020, 11:30:43 AM"
370,Теряется связность с платой VE-02,alx,баг,высокий,"Aug 13, 2021, 10:41:53 AM","Jan 13, 2022, 5:34:00 PM"
374,Институт Агат. Часть 4. неиспользуемые аргументы и пустые операторы,alx,задача,высокий,"Nov 2, 2021, 6:06:15 PM","Nov 3, 2021, 6:58:24 PM"
389,Нет RTP-трафика окончание -> SIP-телефон (LAN),alx,баг,высокий,"Apr 4, 2022, 5:20:30 PM","Apr 4, 2022, 6:32:28 PM"
342,"Убрать из вывода сообщение об ошибке ""Файл конфига не совпадает""",alx,улучшение,средний,"Mar 13, 2020, 2:57:26 PM","Feb 1, 2022, 6:26:52 PM"
388,Предложение: индицировать светодиодами порта ТЧ что-нибудь,alx,улучшение,средний,"Apr 1, 2022, 9:07:41 PM","Dec 12, 2022, 4:46:47 PM"
344,r422: сервер не видит попыток соединения от клиента,alx,баг,высокий,"Apr 8, 2020, 11:09:51 AM","Jun 25, 2020, 5:27:04 PM"
220,Несоответствие версий,alx,баг,средний,"Apr 6, 2017, 4:44:44 PM","Apr 6, 2017, 6:05:56 PM"
419,R485 - вечный Error если порт занят,alx,улучшение,низкий,"Feb 15, 2024, 11:56:16 AM","Feb 15, 2024, 2:08:16 PM"
311,Поддержка модуля 4W01 для платы VE-02,anatoly,задача,высокий,"Feb 28, 2019, 11:25:37 AM","Feb 28, 2019, 4:37:34 PM"
414,Выводить напряжение Poe даже когда нет нагрузки.,alx,улучшение,средний,"Oct 30, 2023, 4:22:01 PM","Oct 30, 2023, 5:47:43 PM"
322,VE-02: Добавить настройку IPv6 в веб-интерфейс,alx,улучшение,средний,"Sep 6, 2019, 12:58:27 PM","Sep 6, 2019, 1:11:15 PM"
338,"Добавить конфигурационный параметр ""таймаут отправки данных"" для интерфейсов RS-422",alx,улучшение,полный атас,"Mar 2, 2020, 11:04:22 AM","Mar 5, 2020, 12:27:41 PM"
320,Нет RTP потока,alx,баг,высокий,"Sep 5, 2019, 4:17:47 PM","Sep 6, 2019, 11:53:37 AM"
365,Институт Агат. Часть 2. Попытки аутентификации и блокировка,alx,задача,высокий,"Jun 29, 2021, 5:36:49 PM","Jul 2, 2021, 1:59:04 PM"
366,Институт Агат. Часть 3. Пароли,alx,задача,высокий,"Jun 29, 2021, 5:39:56 PM","Jul 2, 2021, 1:59:04 PM"
392,Реализовать поддержку сигнализации E&M для установленного модуля EM01,alx,задача,высокий,"Jun 2, 2022, 11:33:47 AM","Jun 15, 2022, 3:30:31 PM"
404,"Выводить статистику для окончаний R232, R485, R422",alx,улучшение,высокий,"May 18, 2023, 4:37:23 PM","May 24, 2023, 12:11:29 PM"
411,Не передаются данные в TDM,alx,баг,высокий,"Sep 21, 2023, 9:32:26 AM","Sep 26, 2023, 11:38:04 AM"
313,Добавить регулировку уровней для модуля EM01 средствами модуля,alx,улучшение,средний,"Mar 15, 2019, 9:30:55 AM","Mar 15, 2019, 5:33:22 PM"
315,"Убрать настройку ""Код"" для каналов модулей EM01, FS01 и FO01",alx,улучшение,средний,"Mar 21, 2019, 2:03:08 PM","Jan 28, 2022, 6:34:54 PM"
316,"Убрать параметр ""Маскировать аварии"" в конфигурации EM01",alx,улучшение,средний,"Mar 21, 2019, 2:48:21 PM","Feb 1, 2022, 10:09:28 AM"
317,"В веб-интерфейсе MC04-DSL-VIP переименовать ""SIP окончания"" в ""Канальные окончания""",alx,улучшение,средний,"Mar 21, 2019, 6:12:34 PM","Feb 1, 2022, 10:13:20 AM"
328,"После обновления ПО кнопка  ""Обновить страницу"" не обновляет страницу",alx,баг,средний,"Oct 17, 2019, 2:00:21 PM","Oct 17, 2019, 2:08:46 PM"
341,R422: разрывы соединений при больших значениях таймаута передачи,alx,баг,средний,"Mar 12, 2020, 6:11:29 PM","Mar 13, 2020, 2:54:02 PM"
343,Не работает Keep-Alive,alx,баг,средний,"Apr 6, 2020, 4:39:30 PM","Apr 7, 2020, 12:43:00 PM"
350,Расконфигурируются кофидек на модуле FO01,alx,баг,средний,"Jun 1, 2020, 12:27:42 PM","Jun 4, 2020, 10:56:38 AM"
351,"Продолжительный ""гудок""в трубке после ответа на вызов PPS->FS01",alx,баг,средний,"Jun 16, 2020, 1:26:47 PM","Jun 22, 2020, 10:17:29 PM"
367,"VE-02:модули R232, R485, R422 отображать IP:порт на вкладке канальных окончаний",alx,улучшение,средний,"Jul 9, 2021, 10:13:39 AM","Jul 9, 2021, 10:43:43 AM"
415,VE-02 отвечает на ARP в чужих сетях,alx,баг,средний,"Dec 4, 2023, 5:17:16 PM","Dec 5, 2023, 6:34:25 PM"
420,Неверная индикация светодиодами окончания R485,alx,баг,низкий,"Feb 15, 2024, 12:58:29 PM","Feb 15, 2024, 2:25:15 PM"
381,Периодические сообщения Destination unreachble,alx,баг,фигня,"Dec 10, 2021, 4:00:42 PM","Feb 28, 2022, 9:29:46 AM"
