﻿id,Summary,Owner,Type,Priority,Milestone,Component
143,Односторонняя слышимость через PRI,alx,баг,высокий,1 очередь,any
55,Падение при генерации длинных импульсов по всем каналам,alx,баг,средний,версия 11,any
96,Перезагрузка при вызове окончанием FXS с установленным to-domain,alx,баг,средний,1 очередь,any
97,При регистрации не учитывается to-domain,alx,баг,средний,версия 17,any
144,Какая-то ошибка при работе через tls,alx,баг,средний,Resiprocate proxy/registrar,any
195,"Не регистрируется SIP UA если в пароле есть символ ""#""",alx,баг,средний,2 очередь,any
201,Одновременный ответ двух членов группы вызова,alx,баг,средний,1 очередь,any
263,Не произошло снятие вызова,alx,баг,средний,1 очередь,VE-01
266,Некорректная работа платы при расположении потоков на 3-х шинах TDM,alx,баг,средний,2 очередь,VE-01
319,Странности при вызове с FXS зарегистрированном на другой VE-01,alx,баг,средний,1 очередь,VE-01
358,Односторонняя слышимость при первом звонке,alx,баг,средний,1 очередь,any
360,После перезапуска VE-01 пропали регистрации,alx,баг,средний,1 очередь,any
103,Два соединения с одним и тем же абонентом,alx,баг,низкий,1 очередь,any
130,"Отсутствует ""занято""",alx,баг,низкий,2 очередь,any
134,"В столбце ""Вызывающий"" остаются останки :) после завершения соединений",alx,баг,низкий,2 очередь,any
23,Перестают отправляться RTP пакеты с СУВ,alx,баг,фигня,,any
