﻿id,Summary,Owner,Type,Priority,Resolution,Created
223,Дополнительный режим ГБ,anatoly,улучшение,средний,,"May 22, 2017, 10:27:52 AM"
310,"Включение ""Громкого Боя"" при вызове",alx,улучшение,полный атас,готово,"Feb 26, 2019, 11:18:08 AM"
336,Перезагрузка MC04-VIP при включении и входящем RTP потоке.,alx,баг,полный атас,готово,"Jan 13, 2020, 4:38:54 PM"
338,"Добавить конфигурационный параметр ""таймаут отправки данных"" для интерфейсов RS-422",alx,улучшение,полный атас,fixed,"Mar 2, 2020, 11:04:22 AM"
311,Поддержка модуля 4W01 для платы VE-02,anatoly,задача,высокий,не будем делать,"Feb 28, 2019, 11:25:37 AM"
320,Нет RTP потока,alx,баг,высокий,fixed,"Sep 5, 2019, 4:17:47 PM"
344,r422: сервер не видит попыток соединения от клиента,alx,баг,высокий,invalid,"Apr 8, 2020, 11:09:51 AM"
365,Институт Агат. Часть 2. Попытки аутентификации и блокировка,alx,задача,высокий,fixed,"Jun 29, 2021, 5:36:49 PM"
366,Институт Агат. Часть 3. Пароли,alx,задача,высокий,fixed,"Jun 29, 2021, 5:39:56 PM"
370,Теряется связность с платой VE-02,alx,баг,высокий,готово,"Aug 13, 2021, 10:41:53 AM"
374,Институт Агат. Часть 4. неиспользуемые аргументы и пустые операторы,alx,задача,высокий,готово,"Nov 2, 2021, 6:06:15 PM"
389,Нет RTP-трафика окончание -> SIP-телефон (LAN),alx,баг,высокий,готово,"Apr 4, 2022, 5:20:30 PM"
392,Реализовать поддержку сигнализации E&M для установленного модуля EM01,alx,задача,высокий,fixed,"Jun 2, 2022, 11:33:47 AM"
404,"Выводить статистику для окончаний R232, R485, R422",alx,улучшение,высокий,fixed,"May 18, 2023, 4:37:23 PM"
411,Не передаются данные в TDM,alx,баг,высокий,fixed,"Sep 21, 2023, 9:32:26 AM"
220,Несоответствие версий,alx,баг,средний,invalid,"Apr 6, 2017, 4:44:44 PM"
313,Добавить регулировку уровней для модуля EM01 средствами модуля,alx,улучшение,средний,fixed,"Mar 15, 2019, 9:30:55 AM"
315,"Убрать настройку ""Код"" для каналов модулей EM01, FS01 и FO01",alx,улучшение,средний,fixed,"Mar 21, 2019, 2:03:08 PM"
316,"Убрать параметр ""Маскировать аварии"" в конфигурации EM01",alx,улучшение,средний,fixed,"Mar 21, 2019, 2:48:21 PM"
317,"В веб-интерфейсе MC04-DSL-VIP переименовать ""SIP окончания"" в ""Канальные окончания""",alx,улучшение,средний,fixed,"Mar 21, 2019, 6:12:34 PM"
322,VE-02: Добавить настройку IPv6 в веб-интерфейс,alx,улучшение,средний,дубликат,"Sep 6, 2019, 12:58:27 PM"
328,"После обновления ПО кнопка  ""Обновить страницу"" не обновляет страницу",alx,баг,средний,fixed,"Oct 17, 2019, 2:00:21 PM"
341,R422: разрывы соединений при больших значениях таймаута передачи,alx,баг,средний,fixed,"Mar 12, 2020, 6:11:29 PM"
342,"Убрать из вывода сообщение об ошибке ""Файл конфига не совпадает""",alx,улучшение,средний,готово,"Mar 13, 2020, 2:57:26 PM"
343,Не работает Keep-Alive,alx,баг,средний,fixed,"Apr 6, 2020, 4:39:30 PM"
350,Расконфигурируются кофидек на модуле FO01,alx,баг,средний,fixed,"Jun 1, 2020, 12:27:42 PM"
351,"Продолжительный ""гудок""в трубке после ответа на вызов PPS->FS01",alx,баг,средний,fixed,"Jun 16, 2020, 1:26:47 PM"
367,"VE-02:модули R232, R485, R422 отображать IP:порт на вкладке канальных окончаний",alx,улучшение,средний,fixed,"Jul 9, 2021, 10:13:39 AM"
388,Предложение: индицировать светодиодами порта ТЧ что-нибудь,alx,улучшение,средний,готово,"Apr 1, 2022, 9:07:41 PM"
414,Выводить напряжение Poe даже когда нет нагрузки.,alx,улучшение,средний,не будем делать,"Oct 30, 2023, 4:22:01 PM"
415,VE-02 отвечает на ARP в чужих сетях,alx,баг,средний,fixed,"Dec 4, 2023, 5:17:16 PM"
419,R485 - вечный Error если порт занят,alx,улучшение,низкий,invalid,"Feb 15, 2024, 11:56:16 AM"
420,Неверная индикация светодиодами окончания R485,alx,баг,низкий,fixed,"Feb 15, 2024, 12:58:29 PM"
381,Периодические сообщения Destination unreachble,alx,баг,фигня,fixed,"Dec 10, 2021, 4:00:42 PM"
393,Реализовать в ПЛИС платы VE-02 работу с СУВ платы EM01,anatoly,задача,высокий,,"Jun 2, 2022, 3:01:12 PM"
159,Snmp падает после запроса,alx,баг,средний,,"Mar 25, 2016, 11:55:03 AM"
224,В веб-интерфейсе сделать конфигурацию IPv6,alx,улучшение,средний,,"May 31, 2017, 5:29:58 PM"
284,Нет отбоя у вызывающего после включения DHCP,alx,баг,средний,,"Oct 23, 2018, 5:17:12 PM"
314,FS01: добавить состояние инициализации модуля,alx,улучшение,средний,,"Mar 18, 2019, 12:34:19 PM"
