﻿id,Summary,Owner,Type,Priority,Created,Modified
113,Групповые настройки для окончаний,alx,задача,средний,"May 19, 2015, 11:55:13 AM","May 19, 2015, 11:55:13 AM"
121,Добавить конфигурацию имени домена для SIP-пользователей,alx,улучшение,средний,"Jun 4, 2015, 10:21:21 AM","Dec 4, 2023, 10:33:23 AM"
142,Зацикленная переадресация,alx,улучшение,средний,"Aug 20, 2015, 3:16:20 PM","Sep 1, 2016, 11:58:16 AM"
184,В некоторых случаях необходимо передавать нажатия Flash из FxS в FxO,alx,улучшение,средний,"Aug 4, 2016, 2:30:56 PM","Aug 4, 2016, 4:49:02 PM"
207,Сделать конфигурируемым длительность session-timer'а для виртуальных каналов,alx,улучшение,средний,"Nov 16, 2016, 2:35:07 PM","Nov 16, 2016, 2:35:07 PM"
238,Продолжать разговор после неудачного трансфера,alx,улучшение,средний,"Sep 15, 2017, 12:22:15 PM","Dec 12, 2018, 4:04:11 PM"
243,Фокусы конференций всегда имеют домен в виде адреса IPv4,alx,баг,средний,"Sep 20, 2017, 5:41:30 PM","Nov 11, 2021, 10:59:29 AM"
251,Использовать MONITOR_TDM_SIGNALING вместо мониторинга СУВ средствами ПЛИС,alx,улучшение,средний,"Oct 4, 2017, 4:53:52 PM","Nov 7, 2021, 11:54:08 AM"
260,Односторонний отбой канального окончания 1IND,alx,баг,средний,"Dec 22, 2017, 6:10:18 PM","Dec 22, 2017, 6:10:18 PM"
331,Сохранять в CDR не успешные вызовы,alx,улучшение,средний,"Nov 1, 2019, 6:27:51 PM","Nov 5, 2019, 11:42:02 AM"
332,Поддержка BLF для абонентских окончаний,alx,улучшение,средний,"Nov 14, 2019, 5:32:44 PM","Nov 19, 2019, 10:06:55 AM"
396,"Workaround для прокси-серверов, не уважающих Route",alx,задача,средний,"Jul 14, 2022, 6:05:36 PM","Jul 15, 2022, 11:35:14 AM"
162,Добавить настройку qvalue при регистрации шлюза на внешнем сервере,alx,улучшение,низкий,"Mar 30, 2016, 7:16:26 PM","Mar 30, 2016, 7:16:26 PM"
301,"FXS, 1IND: Реализовать overlap dialing через IP",alx,улучшение,низкий,"Dec 25, 2018, 10:18:08 AM","Nov 8, 2019, 3:19:49 PM"
124,Запрет call forwarding если входящее соединение пришло позже исходящего,alx,улучшение,низкий,"Jun 18, 2015, 11:14:30 AM","Jun 19, 2015, 10:36:29 AM"
