﻿id,Summary,Owner,Type,Priority,Milestone,Component
129,dhcp client security hole,alx,баг,полный атас,1 очередь,any
135,Устранить проблему с разрывом соединения (добавить поддержку ответа на сообщения UPDATE),alx,улучшение,полный атас,1 очередь,any
310,"Включение ""Громкого Боя"" при вызове",alx,улучшение,полный атас,1 очередь,VE-02
336,Перезагрузка MC04-VIP при включении и входящем RTP потоке.,alx,баг,полный атас,1 очередь,VE-02
131,Запрет исходящей связи при отсутствии регистрации,alx,улучшение,высокий,1 очередь,any
202,Предположительная потеря дескриптора соединения,alx,баг,высокий,1 очередь,VE-01
221,Не запускается snmpd,alx,баг,высокий,1 очередь,any
292,Добавить функцию административной блокировки,alx,улучшение,высокий,1 очередь,any
306,1IND: пропадает медиапоток после посылки кодограммы АОН,alx,баг,высокий,1 очередь,any
307,Канальное окончание не может аутентифицироваться при определении номера вызывающего,alx,баг,высокий,2 очередь,any
334,Перезагрузка после попытки смены IP адреса платы VE-02,alx,баг,высокий,1 очередь,any
370,Теряется связность с платой VE-02,alx,баг,высокий,1 очередь,VE-02
373,"FXO, FO01 остаётся в состоянии Connected",alx,баг,высокий,1 очередь,any
374,Институт Агат. Часть 4. неиспользуемые аргументы и пустые операторы,alx,задача,высокий,1 очередь,VE-02
384,"Добавить опцию ""Маскарадинг Invite""",alx,улучшение,высокий,1 очередь,any
389,Нет RTP-трафика окончание -> SIP-телефон (LAN),alx,баг,высокий,1 очередь,VE-02
395,Маскарадинг во всех SIP сообщениях,alx,задача,высокий,1 очередь,any
416,Плата VE-01 перезапускается при подключении PRI,alx,баг,высокий,1 очередь,any
14,Включать/выключать передачу СУВ'ов в RTP потоках,alx,улучшение,средний,,any
20,Задействовать IRM_SPU_CONVTABLE,alx,улучшение,средний,,any
21,Сделать запрос статистики канала VoIP_VCEINFO,alx,улучшение,средний,,any
24,При отправке TRAP'ов контролировать их длину,alx,баг,средний,версия 3,any
25,Не пропадала авария отсутствия потока,alx,баг,средний,,any
26,Ложная авария отсутствия RTP потока,alx,баг,средний,,any
27,Статистику RTP вынести в отдельную переменную.,alx,улучшение,средний,,any
51,При получении INVITE с Replaces: искать соединение во всех транспортах,alx,баг,средний,версия 9,any
57,Сделать поддержку MFC/R2,alx,улучшение,средний,,any
58,Сделать поддержку MFC/R1.5,alx,улучшение,средний,,any
60,Сделать поддержку 2ВСК одностороннего действия,alx,улучшение,средний,,any
65,"Добавить параметр ""Префикс АОН""",alx,улучшение,средний,версия 13,any
68,Сделать в ПЛИС детектор активности СУВ в каналах,alx,улучшение,средний,версия 13,any
71,Ввести таймер ограничения времени соединения,alx,улучшение,средний,версия 13,any
78,В окончании 1IND ввести состояние удаленной блокировки,alx,улучшение,средний,версия 13,any
88,Сделать настройку типа коммутатора в транках ISDN PRI,alx,улучшение,средний,версия 17,any
91,При вызове через PRI со стороны TDM нет КПВ,alx,баг,средний,версия 17,any
94,Добавить настройку скорости для кодека G723.1,alx,улучшение,средний,1 очередь,any
95,Сделать счетчик созданных каналов (соединений),alx,улучшение,средний,версия 17,any
98,Отбой при передаче вызова,alx,баг,средний,версия 17,any
100,Ошибка при создании второго вызова,alx,баг,средний,версия 17,any
109,Ожидать ответа на REINVITE прежде чем создавать конференцию,alx,улучшение,средний,1 очередь,any
110,Сделать функцию отбоя удерживаемого соединения,alx,улучшение,средний,1 очередь,any
111,Реализовать нормальный SIP proxy,alx,улучшение,средний,2 очередь,any
114,"Добавить ""Номер отключен за неуплату""",alx,улучшение,средний,1 очередь,any
118,В SDP указывать ptime если нестандартное значение,alx,баг,средний,2 очередь,any
120,Функция ping,alx,улучшение,средний,2 очередь,any
122,При получении запроса на чужой домен от локальных пользователей форвардить запрос.,alx,улучшение,средний,2 очередь,any
125,Режим DND не должен препятствовать переадресации,alx,улучшение,средний,2 очередь,any
138,Добавить поддержку 100rel,alx,улучшение,средний,2 очередь,any
139,Сделать поддержку session timers (RFC4028),alx,улучшение,средний,2 очередь,any
152,Перенести конфиг-файл в /etc,alx,улучшение,средний,Resiprocate proxy/registrar,any
153,Падение после получения NTE индикации,alx,баг,средний,2 очередь,any
