﻿id,Summary,Status,Owner,Priority,Milestone,Component
121,Добавить конфигурацию имени домена для SIP-пользователей,new,alx,средний,2 очередь,any
124,Запрет call forwarding если входящее соединение пришло позже исходящего,reopened,alx,низкий,2 очередь,any
142,Зацикленная переадресация,new,alx,средний,2 очередь,any
162,Добавить настройку qvalue при регистрации шлюза на внешнем сервере,new,alx,низкий,2 очередь,any
184,В некоторых случаях необходимо передавать нажатия Flash из FxS в FxO,new,alx,средний,2 очередь,any
194,В плату SW-01 не передаются категории абонентов,new,alx,средний,2 очередь,VE-01
207,Сделать конфигурируемым длительность session-timer'а для виртуальных каналов,new,alx,средний,2 очередь,any
224,В веб-интерфейсе сделать конфигурацию IPv6,new,alx,средний,1 очередь,VE-02
235,Добавить в CDR информацию об использованном кодеке,new,alx,средний,2 очередь,VE-01
238,Продолжать разговор после неудачного трансфера,new,alx,средний,2 очередь,any
251,Использовать MONITOR_TDM_SIGNALING вместо мониторинга СУВ средствами ПЛИС,new,alx,средний,2 очередь,any
299,FXS: удалять старое соединение после передачи вызова конференции,new,alx,средний,1 очередь,any
301,"FXS, 1IND: Реализовать overlap dialing через IP",new,alx,низкий,2 очередь,any
314,FS01: добавить состояние инициализации модуля,new,alx,средний,1 очередь,VE-02
321,Обновление VE-02-no-PoE,new,alx,низкий,2 очередь,VE-02
331,Сохранять в CDR не успешные вызовы,new,alx,средний,2 очередь,any
332,Поддержка BLF для абонентских окончаний,new,alx,средний,2 очередь,any
356,U-boot: возвращать дифференцированный статус ошибки активации прошивки,new,alx,средний,1 очередь,any
402,Определение URI вызывающего при поиске маршрута,new,alx,средний,1 очередь,any
424,Выделение приоритетных каналов PRI,new,alx,средний,1 очередь,any
223,Дополнительный режим ГБ,assigned,anatoly,средний,1 очередь,VE-02
