﻿id,Summary,Status,Owner,Priority,Milestone,Component
362,Окончание FxS не реагирует на изменение СУВ,assigned,anatoly,высокий,1 очередь,any
154,Кодировать символ ':' в файле users.txt,new,alx,средний,2 очередь,VE-02
159,Snmp падает после запроса,new,alx,средний,1 очередь,VE-02
190,MFC R2: нет слышимости при соединении двух СЛ друг на друга,new,alx,средний,2 очередь,VE-01
243,Фокусы конференций всегда имеют домен в виде адреса IPv4,new,alx,средний,2 очередь,any
257,Падение при невалидном сертификате,new,alx,средний,1 очередь,any
260,Односторонний отбой канального окончания 1IND,new,alx,средний,2 очередь,any
282,"Избавиться от передачи данных как ""хэш в хэше""",new,alx,средний,1 очередь,any
284,Нет отбоя у вызывающего после включения DHCP,new,alx,средний,1 очередь,VE-02
300,PRI: не передается CALL PROCEEDING при OVERLAP DIALING,new,alx,низкий,1 очередь,any
37,Переадресация на плохой uri,new,alx,фигня,,any
