﻿id,Summary,Status,Type,Priority,Milestone,Component
314,FS01: добавить состояние инициализации модуля,new,улучшение,средний,1 очередь,VE-02
301,"FXS, 1IND: Реализовать overlap dialing через IP",new,улучшение,низкий,2 очередь,any
299,FXS: удалять старое соединение после передачи вызова конференции,new,улучшение,средний,1 очередь,any
190,MFC R2: нет слышимости при соединении двух СЛ друг на друга,new,баг,средний,2 очередь,VE-01
300,PRI: не передается CALL PROCEEDING при OVERLAP DIALING,new,баг,низкий,1 очередь,any
159,Snmp падает после запроса,new,баг,средний,1 очередь,VE-02
356,U-boot: возвращать дифференцированный статус ошибки активации прошивки,new,улучшение,средний,1 очередь,any
396,"Workaround для прокси-серверов, не уважающих Route",new,задача,средний,2 очередь,any
224,В веб-интерфейсе сделать конфигурацию IPv6,new,улучшение,средний,1 очередь,VE-02
184,В некоторых случаях необходимо передавать нажатия Flash из FxS в FxO,new,улучшение,средний,2 очередь,any
194,В плату SW-01 не передаются категории абонентов,new,улучшение,средний,2 очередь,VE-01
424,Выделение приоритетных каналов PRI,new,улучшение,средний,1 очередь,any
113,Групповые настройки для окончаний,new,задача,средний,2 очередь,any
235,Добавить в CDR информацию об использованном кодеке,new,улучшение,средний,2 очередь,VE-01
329,Добавить ввод инвентаризационного номера,new,задача,средний,1 очередь,any
121,Добавить конфигурацию имени домена для SIP-пользователей,new,улучшение,средний,2 очередь,any
162,Добавить настройку qvalue при регистрации шлюза на внешнем сервере,new,улучшение,низкий,2 очередь,any
124,Запрет call forwarding если входящее соединение пришло позже исходящего,reopened,улучшение,низкий,2 очередь,any
142,Зацикленная переадресация,new,улучшение,средний,2 очередь,any
282,"Избавиться от передачи данных как ""хэш в хэше""",new,баг,средний,1 очередь,any
251,Использовать MONITOR_TDM_SIGNALING вместо мониторинга СУВ средствами ПЛИС,new,улучшение,средний,2 очередь,any
154,Кодировать символ ':' в файле users.txt,new,баг,средний,2 очередь,VE-02
284,Нет отбоя у вызывающего после включения DHCP,new,баг,средний,1 очередь,VE-02
408,"Новое окончание, заменяющее PPS для применения в дисппетчерской связи",new,задача,высокий,1 очередь,any
321,Обновление VE-02-no-PoE,new,улучшение,низкий,2 очередь,VE-02
260,Односторонний отбой канального окончания 1IND,new,баг,средний,2 очередь,any
402,Определение URI вызывающего при поиске маршрута,new,улучшение,средний,1 очередь,any
257,Падение при невалидном сертификате,new,баг,средний,1 очередь,any
37,Переадресация на плохой uri,new,баг,фигня,,any
332,Поддержка BLF для абонентских окончаний,new,улучшение,средний,2 очередь,any
238,Продолжать разговор после неудачного трансфера,new,улучшение,средний,2 очередь,any
207,Сделать конфигурируемым длительность session-timer'а для виртуальных каналов,new,улучшение,средний,2 очередь,any
331,Сохранять в CDR не успешные вызовы,new,улучшение,средний,2 очередь,any
243,Фокусы конференций всегда имеют домен в виде адреса IPv4,new,баг,средний,2 очередь,any
