﻿id,Summary,Owner,Type,Priority,Milestone,Component
119,ALERT при повторном вводе номера,alx,баг,полный атас,1 очередь,any
128,изменения в ДВО,alx,улучшение,полный атас,1 очередь,any
129,dhcp client security hole,alx,баг,полный атас,1 очередь,any
135,Устранить проблему с разрывом соединения (добавить поддержку ответа на сообщения UPDATE),alx,улучшение,полный атас,1 очередь,any
136,"Вывести в веб морду настройку соответствия действий командам R0, R1 ...",alx,улучшение,полный атас,1 очередь,any
165,Не снимаются аварии LOM,alx,баг,полный атас,1 очередь,VE-01
310,"Включение ""Громкого Боя"" при вызове",alx,улучшение,полный атас,1 очередь,VE-02
336,Перезагрузка MC04-VIP при включении и входящем RTP потоке.,alx,баг,полный атас,1 очередь,VE-02
338,"Добавить конфигурационный параметр ""таймаут отправки данных"" для интерфейсов RS-422",alx,улучшение,полный атас,1 очередь,VE-02
340,Сдвинуть нижнюю границу уровня детектора сигналов АДАСЭ,alx,улучшение,полный атас,1 очередь,VE-01
394,Не работает маскарадинг Invite от шлюза,alx,баг,полный атас,1 очередь,any
2,Использовать параметр line SIP URI в поле Contact,alx,улучшение,высокий,вресия 4,any
63,Срабатывает собака при перегрузке CSP,alx,баг,высокий,версия 12,any
64,Перезагрузка в процессе вызова,alx,баг,высокий,версия 13,any
99,"Программа падает если ""зациклить вызов"" в PRI",alx,баг,высокий,версия 17,any
131,Запрет исходящей связи при отсутствии регистрации,alx,улучшение,высокий,1 очередь,any
143,Односторонняя слышимость через PRI,alx,баг,высокий,1 очередь,any
202,Предположительная потеря дескриптора соединения,alx,баг,высокий,1 очередь,VE-01
221,Не запускается snmpd,alx,баг,высокий,1 очередь,any
254,"Не работает Call transfer для  ""исходящего"" вызова",alx,баг,высокий,1 очередь,VE-01
261,Заменить POSIX regexp на PCRE,alx,улучшение,высокий,2 очередь,any
264,Периодические перезапуски ve-01,alx,баг,высокий,1 очередь,any
271,Плата перезапускается при запросе АОН через окончание 1IND,alx,баг,высокий,1 очередь,VE-01
287,1IND: сделать конфигурируемой паузу после префикса межгорода как в FXO,alx,улучшение,высокий,1 очередь,any
292,Добавить функцию административной блокировки,alx,улучшение,высокий,1 очередь,any
293,FXS: не работают голосовые подсказки после использования SRTP,alx,баг,высокий,1 очередь,any
306,1IND: пропадает медиапоток после посылки кодограммы АОН,alx,баг,высокий,1 очередь,any
307,Канальное окончание не может аутентифицироваться при определении номера вызывающего,alx,баг,высокий,2 очередь,any
311,Поддержка модуля 4W01 для платы VE-02,anatoly,задача,высокий,1 очередь,VE-02
320,Нет RTP потока,alx,баг,высокий,1 очередь,VE-02
325,Набор номера дисковым ТА,alx,улучшение,высокий,1 очередь,any
326,Окончание FxO: импульсный набор,alx,улучшение,высокий,1 очередь,any
334,Перезагрузка после попытки смены IP адреса платы VE-02,alx,баг,высокий,1 очередь,any
344,r422: сервер не видит попыток соединения от клиента,alx,баг,высокий,1 очередь,VE-02
349,После обновления ПО платы VE-01 не проходят транзитные вызовы.,alx,задача,высокий,1 очередь,VE-01
354,Не устанавливается IP адрес платы,alx,баг,высокий,1 очередь,any
363,"Окончание PPS: Добавить новую команду ""Вызов диспетчера"".",alx,улучшение,высокий,1 очередь,any
365,Институт Агат. Часть 2. Попытки аутентификации и блокировка,alx,задача,высокий,1 очередь,VE-02
366,Институт Агат. Часть 3. Пароли,alx,задача,высокий,1 очередь,VE-02
370,Теряется связность с платой VE-02,alx,баг,высокий,1 очередь,VE-02
371,VE-01 перезапускается после изменения кодека RTP,alx,баг,высокий,1 очередь,VE-01
372,Добавить настройку таймера T1,alx,улучшение,высокий,1 очередь,VE-01
373,"FXO, FO01 остаётся в состоянии Connected",alx,баг,высокий,1 очередь,any
374,Институт Агат. Часть 4. неиспользуемые аргументы и пустые операторы,alx,задача,высокий,1 очередь,VE-02
376,Не работает передача факса через T.38 после разговора,alx,баг,высокий,1 очередь,any
384,"Добавить опцию ""Маскарадинг Invite""",alx,улучшение,высокий,1 очередь,any
386,"Окончание DS: добавить настройку ""Сигнал включения TX""",alx,улучшение,высокий,1 очередь,any
389,Нет RTP-трафика окончание -> SIP-телефон (LAN),alx,баг,высокий,1 очередь,VE-02
390,Добавить опцию Маскарадинг Invite для Sip-пользователей,alx,задача,высокий,1 очередь,any
391,Sip-пользователи не могут зарегистрироваться на плате,alx,баг,высокий,1 очередь,any
392,Реализовать поддержку сигнализации E&M для установленного модуля EM01,alx,задача,высокий,1 очередь,VE-02
395,Маскарадинг во всех SIP сообщениях,alx,задача,высокий,1 очередь,any
404,"Выводить статистику для окончаний R232, R485, R422",alx,улучшение,высокий,1 очередь,VE-02
411,Не передаются данные в TDM,alx,баг,высокий,1 очередь,VE-02
412,Отбой по причине 403,alx,баг,высокий,1 очередь,any
413,На АТС АДС не работает перехват вызовов,alx,баг,высокий,1 очередь,any
416,Плата VE-01 перезапускается при подключении PRI,alx,баг,высокий,1 очередь,any
8,Сделать синхронизацию по RTP,alx,улучшение,средний,,any
11,Формировать и обрабатывать заголовок Remote-Party-ID,alx,улучшение,средний,1 очередь,any
