﻿id,Summary,Owner,Type,Priority,Created,Modified
129,dhcp client security hole,alx,баг,полный атас,"Aug 1, 2015, 1:25:35 AM","Aug 3, 2015, 3:47:12 PM"
135,Устранить проблему с разрывом соединения (добавить поддержку ответа на сообщения UPDATE),alx,улучшение,полный атас,"Aug 7, 2015, 12:32:19 PM","Aug 10, 2015, 9:31:04 AM"
131,Запрет исходящей связи при отсутствии регистрации,alx,улучшение,высокий,"Aug 6, 2015, 10:32:05 AM","Aug 10, 2015, 2:01:04 PM"
221,Не запускается snmpd,alx,баг,высокий,"Apr 7, 2017, 5:49:33 PM","Apr 14, 2017, 10:37:24 AM"
292,Добавить функцию административной блокировки,alx,улучшение,высокий,"Nov 16, 2018, 6:53:39 PM","Nov 20, 2018, 5:46:25 PM"
306,1IND: пропадает медиапоток после посылки кодограммы АОН,alx,баг,высокий,"Feb 1, 2019, 7:09:13 PM","Feb 13, 2019, 6:06:47 PM"
334,Перезагрузка после попытки смены IP адреса платы VE-02,alx,баг,высокий,"Dec 30, 2019, 3:08:55 PM","Jan 14, 2020, 5:33:23 PM"
373,"FXO, FO01 остаётся в состоянии Connected",alx,баг,высокий,"Oct 25, 2021, 10:33:00 AM","Dec 22, 2021, 10:22:10 AM"
384,"Добавить опцию ""Маскарадинг Invite""",alx,улучшение,высокий,"Dec 28, 2021, 10:52:52 AM","Dec 30, 2021, 10:58:45 AM"
395,Маскарадинг во всех SIP сообщениях,alx,задача,высокий,"Jun 8, 2022, 12:37:42 PM","Jun 9, 2022, 6:05:29 PM"
416,Плата VE-01 перезапускается при подключении PRI,alx,баг,высокий,"Jan 25, 2024, 12:26:22 PM","Mar 1, 2024, 11:51:02 AM"
94,Добавить настройку скорости для кодека G723.1,alx,улучшение,средний,"Apr 14, 2015, 12:05:38 PM","May 26, 2015, 5:14:36 PM"
109,Ожидать ответа на REINVITE прежде чем создавать конференцию,alx,улучшение,средний,"May 7, 2015, 6:36:37 PM","Aug 7, 2015, 12:40:24 PM"
110,Сделать функцию отбоя удерживаемого соединения,alx,улучшение,средний,"May 13, 2015, 10:28:55 AM","May 18, 2015, 12:23:44 PM"
114,"Добавить ""Номер отключен за неуплату""",alx,улучшение,средний,"May 19, 2015, 12:04:04 PM","May 27, 2015, 3:12:31 PM"
155,Для RTP потоков добавить настройки:,alx,улучшение,средний,"Dec 22, 2015, 4:30:08 PM","Mar 30, 2016, 6:28:37 PM"
210,Баг при переключении между линиями,alx,баг,средний,"Nov 18, 2016, 5:04:44 PM","Nov 22, 2016, 4:26:10 PM"
