﻿id,Summary,Owner,Type,Priority,Resolution,Created
362,Окончание FxS не реагирует на изменение СУВ,anatoly,баг,высокий,,"Apr 5, 2021, 11:22:56 AM"
119,ALERT при повторном вводе номера,alx,баг,полный атас,не будем делать,"May 28, 2015, 11:19:56 AM"
128,изменения в ДВО,alx,улучшение,полный атас,fixed,"Jul 31, 2015, 6:02:45 PM"
129,dhcp client security hole,alx,баг,полный атас,готово,"Aug 1, 2015, 1:25:35 AM"
135,Устранить проблему с разрывом соединения (добавить поддержку ответа на сообщения UPDATE),alx,улучшение,полный атас,готово,"Aug 7, 2015, 12:32:19 PM"
136,"Вывести в веб морду настройку соответствия действий командам R0, R1 ...",alx,улучшение,полный атас,fixed,"Aug 7, 2015, 12:41:18 PM"
394,Не работает маскарадинг Invite от шлюза,alx,баг,полный атас,fixed,"Jun 7, 2022, 3:55:26 PM"
131,Запрет исходящей связи при отсутствии регистрации,alx,улучшение,высокий,готово,"Aug 6, 2015, 10:32:05 AM"
143,Односторонняя слышимость через PRI,alx,баг,высокий,не воспроизводится,"Sep 7, 2015, 6:17:31 PM"
221,Не запускается snmpd,alx,баг,высокий,готово,"Apr 7, 2017, 5:49:33 PM"
264,Периодические перезапуски ve-01,alx,баг,высокий,fixed,"May 3, 2018, 3:41:51 PM"
287,1IND: сделать конфигурируемой паузу после префикса межгорода как в FXO,alx,улучшение,высокий,fixed,"Nov 2, 2018, 10:58:16 AM"
292,Добавить функцию административной блокировки,alx,улучшение,высокий,готово,"Nov 16, 2018, 6:53:39 PM"
293,FXS: не работают голосовые подсказки после использования SRTP,alx,баг,высокий,fixed,"Nov 20, 2018, 2:22:13 PM"
306,1IND: пропадает медиапоток после посылки кодограммы АОН,alx,баг,высокий,готово,"Feb 1, 2019, 7:09:13 PM"
325,Набор номера дисковым ТА,alx,улучшение,высокий,fixed,"Sep 19, 2019, 10:52:13 AM"
326,Окончание FxO: импульсный набор,alx,улучшение,высокий,fixed,"Sep 23, 2019, 5:46:39 PM"
334,Перезагрузка после попытки смены IP адреса платы VE-02,alx,баг,высокий,готово,"Dec 30, 2019, 3:08:55 PM"
354,Не устанавливается IP адрес платы,alx,баг,высокий,fixed,"Nov 13, 2020, 11:50:06 AM"
363,"Окончание PPS: Добавить новую команду ""Вызов диспетчера"".",alx,улучшение,высокий,fixed,"May 12, 2021, 6:18:54 PM"
373,"FXO, FO01 остаётся в состоянии Connected",alx,баг,высокий,готово,"Oct 25, 2021, 10:33:00 AM"
376,Не работает передача факса через T.38 после разговора,alx,баг,высокий,invalid,"Nov 10, 2021, 3:34:05 PM"
384,"Добавить опцию ""Маскарадинг Invite""",alx,улучшение,высокий,готово,"Dec 28, 2021, 10:52:52 AM"
386,"Окончание DS: добавить настройку ""Сигнал включения TX""",alx,улучшение,высокий,fixed,"Feb 21, 2022, 12:58:18 PM"
390,Добавить опцию Маскарадинг Invite для Sip-пользователей,alx,задача,высокий,fixed,"Apr 12, 2022, 11:16:29 AM"
391,Sip-пользователи не могут зарегистрироваться на плате,alx,баг,высокий,fixed,"Apr 19, 2022, 9:37:04 AM"
395,Маскарадинг во всех SIP сообщениях,alx,задача,высокий,готово,"Jun 8, 2022, 12:37:42 PM"
412,Отбой по причине 403,alx,баг,высокий,invalid,"Sep 21, 2023, 2:50:26 PM"
413,На АТС АДС не работает перехват вызовов,alx,баг,высокий,fixed,"Sep 28, 2023, 9:40:24 AM"
416,Плата VE-01 перезапускается при подключении PRI,alx,баг,высокий,готово,"Jan 25, 2024, 12:26:22 PM"
11,Формировать и обрабатывать заголовок Remote-Party-ID,alx,улучшение,средний,fixed,"Mar 20, 2014, 2:23:26 PM"
72,В окончания R1.5 добавить шаблон АОН,alx,улучшение,средний,fixed,"Dec 23, 2014, 10:55:00 AM"
94,Добавить настройку скорости для кодека G723.1,alx,улучшение,средний,готово,"Apr 14, 2015, 12:05:38 PM"
96,Перезагрузка при вызове окончанием FXS с установленным to-domain,alx,баг,средний,не воспроизводится,"Apr 15, 2015, 7:10:57 PM"
101,Добавить поддержку Replaces в заголовке URI в поле To.,alx,улучшение,средний,не будем делать,"Apr 20, 2015, 11:06:39 AM"
102,Сообщать и обрабатывать ошибки трансфера,alx,улучшение,средний,fixed,"Apr 21, 2015, 9:39:30 AM"
107,Сделать подписку на события конференции и уведомления подписчиков,alx,улучшение,средний,fixed,"Apr 23, 2015, 12:35:27 PM"
108,Реализовать динамическое создание/уничтожение каналов для окончаний FXO.,alx,улучшение,средний,не будем делать,"May 5, 2015, 12:02:45 PM"
109,Ожидать ответа на REINVITE прежде чем создавать конференцию,alx,улучшение,средний,готово,"May 7, 2015, 6:36:37 PM"
110,Сделать функцию отбоя удерживаемого соединения,alx,улучшение,средний,готово,"May 13, 2015, 10:28:55 AM"
112,sdp_complete_200ok() не уважает запрет VAD,alx,баг,средний,fixed,"May 18, 2015, 12:25:58 PM"
114,"Добавить ""Номер отключен за неуплату""",alx,улучшение,средний,готово,"May 19, 2015, 12:04:04 PM"
115,Отключить VAD в виртуальных каналах ДВО,alx,улучшение,средний,fixed,"May 19, 2015, 6:17:21 PM"
137,Переделать обработку REFER,alx,улучшение,средний,fixed,"Aug 7, 2015, 3:38:38 PM"
140,FXS не переходит в Idle после отключения в состоянии Busy,alx,баг,средний,fixed,"Aug 11, 2015, 5:10:41 PM"
147,PRI не изменяет статус на Down,alx,баг,средний,fixed,"Nov 3, 2015, 4:12:28 PM"
155,Для RTP потоков добавить настройки:,alx,улучшение,средний,готово,"Dec 22, 2015, 4:30:08 PM"
161,Убрать ненужное stopRTP(),alx,улучшение,средний,fixed,"Mar 25, 2016, 5:19:45 PM"
182,Искажение Request URI в обработчике MyLocationServer,alx,баг,средний,invalid,"Jun 17, 2016, 12:19:41 PM"
183,Падение при имени хоста вместо IP в SDP,alx,баг,средний,fixed,"Jun 17, 2016, 3:18:32 PM"
185,Исправить баги с СУВ в окончаниях FXS,alx,баг,средний,fixed,"Aug 19, 2016, 4:27:33 PM"
188,Ввести событие на получение SIP ACK,alx,улучшение,средний,fixed,"Sep 13, 2016, 12:07:44 PM"
193,Сохранять key material при REINVITE,alx,баг,средний,fixed,"Oct 7, 2016, 6:27:01 PM"
199,Шум в шифрованном канале после REINVITE,alx,баг,средний,fixed,"Nov 8, 2016, 5:31:41 PM"
201,Одновременный ответ двух членов группы вызова,alx,баг,средний,не воспроизводится,"Nov 10, 2016, 3:27:01 PM"
204,Отбой при ответе после REFER,alx,баг,средний,fixed,"Nov 15, 2016, 10:48:08 AM"
205,Гонки при вызове окончанием FXS в момент опускания трубки,alx,баг,средний,fixed,"Nov 15, 2016, 3:09:24 PM"
206,Ошибка при отправке NOTIFY,alx,баг,средний,fixed,"Nov 16, 2016, 12:39:56 PM"
208,Падение при объединении в конференцию,alx,баг,средний,fixed,"Nov 16, 2016, 3:13:23 PM"
209,"Получать имя хоста не как подстрока URI, а при получении конфигурации",alx,баг,средний,fixed,"Nov 16, 2016, 3:38:31 PM"
210,Баг при переключении между линиями,alx,баг,средний,готово,"Nov 18, 2016, 5:04:44 PM"
211,Idle FXS с RTP потоком,alx,баг,средний,fixed,"Nov 22, 2016, 6:13:04 PM"
212,X-Secure-Transport устанавливается при внутреннем форварде,alx,баг,средний,fixed,"Nov 23, 2016, 12:52:33 PM"
218,Отсутствует тип окончания в CDR при перехвате вызова,alx,баг,средний,fixed,"Mar 28, 2017, 4:14:36 PM"
228,Сделать функцию отбоя по таймауту RTP,alx,улучшение,средний,fixed,"Jun 15, 2017, 11:21:43 AM"
229,Крах MSP при изменении семейства адресов канала,alx,баг,средний,fixed,"Jun 20, 2017, 11:40:36 AM"
232,"Сделать функцию ""приоритет ДК"" для окончания АДАСЭ",alx,улучшение,средний,не будем делать,"Aug 31, 2017, 3:32:42 PM"
233,"Добавить в ДВО настройку ""Максимальное количество участников конференции""",alx,улучшение,средний,fixed,"Sep 7, 2017, 4:11:41 PM"
237,Ошибка тренсфера,alx,баг,средний,fixed,"Sep 14, 2017, 7:22:08 PM"
239,Добавить Referred-By в сообщения REFER и INVITE с Replaces,alx,улучшение,средний,fixed,"Sep 15, 2017, 12:38:06 PM"
241,Привести SDP answer в соответствие с RFC3264,alx,баг,средний,готово,"Sep 15, 2017, 7:10:55 PM"
245,При получении сообщений SIP сохранять capabilities в дескрипторе соединения,alx,улучшение,средний,fixed,"Sep 26, 2017, 3:47:01 PM"
247,Включить поддержку SRTP для конференций,alx,улучшение,средний,готово,"Sep 26, 2017, 7:00:35 PM"
248,Неверный контакт после REINVITE конференции,alx,баг,средний,fixed,"Sep 26, 2017, 7:08:51 PM"
250,"Разрешить канальным окончаниям АДАСЭ указывать домен в параметрах ""Горячая линия""",alx,улучшение,средний,fixed,"Sep 28, 2017, 3:04:53 PM"
255,"Не снимается авария ""Remote host down""",alx,баг,средний,fixed,"Nov 13, 2017, 2:04:38 PM"
256,Невалидные запросы NDP,alx,баг,средний,fixed,"Nov 13, 2017, 2:16:51 PM"
258,Отсутствие аварии LOS потока RTP,alx,баг,средний,fixed,"Nov 24, 2017, 6:37:35 PM"
262,Изменить ключ при хранении маршрутов SIP,alx,улучшение,средний,готово,"Mar 1, 2018, 5:29:52 PM"
268,Не освободился канал PRI при ошибке создания соединения в MSP,alx,баг,средний,fixed,"May 23, 2018, 4:55:45 PM"
278,Ошибки при снятии вызова с окончания FXS,alx,баг,средний,готово,"Oct 12, 2018, 10:12:40 AM"
279,Окончание 1IND: передавать снятие ответа после приема АОН,alx,улучшение,средний,готово,"Oct 15, 2018, 11:18:27 AM"
280,1IND: сделать передачу АОН при первом ответе и возврат в предответное состояние опциональными,alx,улучшение,средний,готово,"Oct 15, 2018, 11:34:57 AM"
281,FXO: улучшить фильтрацию СУВ,alx,баг,средний,fixed,"Oct 16, 2018, 12:47:57 PM"
283,Переработать логику работы транспорта SPI,alx,улучшение,средний,готово,"Oct 17, 2018, 5:22:06 PM"
286,1IND: сделать конфигурируемый межцифровой интервал,alx,улучшение,средний,fixed,"Nov 2, 2018, 10:55:08 AM"
288,1IND: ложное определение встречного занятия,alx,баг,средний,fixed,"Nov 9, 2018, 2:18:00 PM"
289,1IND: при встречном занятии вызов передается другим окончаниям модифицированным,alx,баг,средний,fixed,"Nov 9, 2018, 2:28:40 PM"
291,Игнорировать номера порта при регистрации,alx,улучшение,средний,fixed,"Nov 16, 2018, 2:33:33 PM"
294,FXS: добавить функцию исключений для административной блокировки,alx,улучшение,средний,fixed,"Nov 20, 2018, 5:57:37 PM"
295,eXosip/5.0.0: не работает указание адреса прокси,alx,баг,средний,fixed,"Nov 28, 2018, 10:32:14 AM"
296,Изменение адреса прокси-сервера не применяется для существующей регистрации,alx,баг,средний,fixed,"Nov 28, 2018, 11:34:24 AM"
297,FXS: проверять поддержку REFER удаленными UAS при передаче вызова,alx,улучшение,средний,fixed,"Nov 28, 2018, 2:41:02 PM"
298,Добавить блокировку SIP-пользователей,alx,улучшение,средний,готово,"Dec 11, 2018, 3:11:57 PM"
302,1IND: ошибка при входящем МГ вызове,alx,баг,средний,fixed,"Dec 25, 2018, 12:05:26 PM"
303,Ошибка проверки флага SipFlagOnlySecure,alx,баг,средний,fixed,"Dec 26, 2018, 1:17:56 PM"
304,Выполнять старт таймера соединения только по первому ответу,alx,баг,средний,fixed,"Dec 27, 2018, 2:18:46 PM"
318,Нет реакции на BYE,alx,баг,средний,fixed,"Apr 2, 2019, 6:29:54 PM"
323,Не происходит регистрация?,alx,баг,средний,готово,"Sep 13, 2019, 4:09:31 PM"
324,Неуспешный вызов от зарегистрированного FXO,alx,баг,средний,invalid,"Sep 13, 2019, 6:14:35 PM"
327,"Не работает настройка ""избыточность RTP""",alx,баг,средний,fixed,"Oct 8, 2019, 2:33:11 PM"
337,FXO: передавать в поле Contact всё содержимое Caller-ID,alx,улучшение,средний,не будем делать,"Feb 7, 2020, 7:58:09 PM"
352,АДАСЭ: сократить паузы после исходящего занятия,alx,улучшение,средний,fixed,"Oct 2, 2020, 5:50:17 PM"
353,Использовать номер звонящего в качестве критерия при приёме вызова.,alx,улучшение,средний,fixed,"Oct 20, 2020, 3:46:19 PM"
357,АДАСЭ: Добавить возможность вставлять паузы при наборе номера,alx,улучшение,средний,fixed,"Feb 4, 2021, 12:52:22 PM"
358,Односторонняя слышимость при первом звонке,alx,баг,средний,не воспроизводится,"Feb 20, 2021, 12:34:31 PM"
359,Добавить возможность определять аварию LOS для потоков RTP с VAD,alx,улучшение,средний,fixed,"Mar 10, 2021, 4:24:46 PM"
360,После перезапуска VE-01 пропали регистрации,alx,баг,средний,не воспроизводится,"Mar 25, 2021, 2:13:36 PM"
361,Плата VE-01 пропала после импорта конфигурации,alx,баг,средний,invalid,"Mar 30, 2021, 4:35:09 PM"
364,Прерывание звука при выполнении set_eth_hdr_chan(),alx,улучшение,средний,fixed,"Jun 23, 2021, 3:02:17 PM"
368,Добавить поле reason в событие eDisconnectEvent,alx,улучшение,средний,fixed,"Jul 21, 2021, 3:27:43 PM"
369,Проверить: изменение настройки DNS подхватывается repro,alx,баг,средний,invalid,"Aug 12, 2021, 12:19:30 PM"
377,"Кодек PCMU выбирается окончанием FXO, хотя он не поддерживается другой стороной",alx,баг,средний,invalid,"Nov 11, 2021, 1:06:18 PM"
378,"Привести функцию ""таймаут RTP"" в соответствие с описанием в РЭ",alx,улучшение,средний,fixed,"Nov 25, 2021, 12:17:14 PM"
379,Проверять успешность ответа в сторону сети IP,alx,баг,средний,готово,"Nov 25, 2021, 6:08:03 PM"
380,Гонки при доставке следующих за eCallEvent событий,alx,баг,средний,fixed,"Nov 26, 2021, 10:35:50 AM"
382,1IND: не работает прием запроса АОН,alx,баг,средний,invalid,"Dec 24, 2021, 11:02:57 AM"
383,R2DTMF: добавить таймаут приема номера,alx,улучшение,средний,fixed,"Dec 24, 2021, 11:18:00 AM"
385,Инверсия СУВ в окончании FXS,alx,улучшение,средний,fixed,"Jan 19, 2022, 5:14:33 PM"
387,Изменить не менее четырех строк в http_server.cpp,alx,задача,средний,fixed,"Apr 1, 2022, 9:32:29 AM"
397,RTP LOS при настройках VAD и G.729,alx,баг,средний,invalid,"Nov 3, 2022, 2:56:30 PM"
398,В repro.cpp вместо myDomain использовать адрес интерфейса eth0,alx,улучшение,средний,fixed,"Dec 7, 2022, 9:43:52 PM"
399,Не использовать ua_get_local_ip(),alx,улучшение,средний,fixed,"Dec 7, 2022, 9:53:08 PM"
400,"Добавить настройку ""Таймаут между символами"" в R232 и R485",alx,улучшение,средний,не будем делать,"Jan 20, 2023, 10:05:43 AM"
401,При смене конфигурации отображаются старые настройки.,alx,баг,средний,не будем делать,"Jan 24, 2023, 10:36:56 AM"
407,Окончание DS. Функция вызова диспетчером одного оператора в конференцию.,alx,улучшение,средний,fixed,"May 30, 2023, 11:54:29 AM"
409,Пплата VE-01 самопроизвольно разрывает соединение,alx,баг,средний,fixed,"Aug 28, 2023, 6:15:47 PM"
423,VE-12. Иконка кнопки Применить,alx,улучшение,средний,fixed,"Apr 8, 2024, 2:38:57 PM"
67,Сделать флаг разрешения выдачи CDR,alx,улучшение,низкий,не будем делать,"Dec 8, 2014, 6:30:45 PM"
76,Сделать индикацию ошибки конфигурации канала,alx,улучшение,низкий,не будем делать,"Jan 19, 2015, 6:43:45 PM"
80,Аутентифицировать входящие SIP INVITE'ы,alx,улучшение,низкий,готово,"Jan 30, 2015, 3:06:57 PM"
92,При изменении типа коммутатора или network/CPE рвать все соединения,alx,баг,низкий,fixed,"Apr 13, 2015, 12:15:40 PM"
103,Два соединения с одним и тем же абонентом,alx,баг,низкий,не воспроизводится,"Apr 21, 2015, 11:12:38 AM"
105,Проигрывать hold music удаленным абонентам,alx,улучшение,низкий,не будем делать,"Apr 23, 2015, 12:22:29 PM"
215,Возможное переполнение разрядности счетчика секунд плат SM-01/SM-02,alx,баг,низкий,invalid,"Mar 1, 2017, 9:37:03 AM"
226,Доделать проверку Bearer Capability в PRI,alx,улучшение,низкий,fixed,"Jun 8, 2017, 6:38:34 PM"
330,"Прием повторных ответов 180 ""портит"" КПВ",alx,баг,низкий,fixed,"Nov 1, 2019, 12:19:47 PM"
375,"Предложение: добавить возможность задать URI в поле ""Горячая линия"" FXS",alx,улучшение,низкий,fixed,"Nov 10, 2021, 9:34:18 AM"
417,Состояние RTP-потока остаётся ОК,alx,баг,низкий,invalid,"Feb 6, 2024, 12:15:47 PM"
418,Странности в работе канального окончания R485,alx,улучшение,низкий,invalid,"Feb 15, 2024, 11:36:33 AM"
422,"VE-12: На вкладке канальные окончания отображать добавленые но ""не применённые"" окончания другим цветом",alx,улучшение,низкий,fixed,"Apr 8, 2024, 2:20:22 PM"
86,"Счётчик ""Длительность сеанса"" в статистике RTP считает не с 0",alx,баг,фигня,готово,"Mar 24, 2015, 11:57:19 AM"
225,Поправить Causes for disconnection в PRI,alx,баг,фигня,fixed,"Jun 8, 2017, 6:35:23 PM"
421,VE-12: Некорректная подсказка к кнопке Настройки журналирования,alx,баг,фигня,fixed,"Apr 8, 2024, 2:09:36 PM"
408,"Новое окончание, заменяющее PPS для применения в дисппетчерской связи",alx,задача,высокий,,"Jun 21, 2023, 6:00:09 PM"
257,Падение при невалидном сертификате,alx,баг,средний,,"Nov 24, 2017, 5:39:11 PM"
282,"Избавиться от передачи данных как ""хэш в хэше""",alx,баг,средний,,"Oct 17, 2018, 1:58:41 PM"
299,FXS: удалять старое соединение после передачи вызова конференции,alx,улучшение,средний,,"Dec 12, 2018, 1:08:58 PM"
329,Добавить ввод инвентаризационного номера,alx,задача,средний,,"Oct 31, 2019, 1:23:17 PM"
356,U-boot: возвращать дифференцированный статус ошибки активации прошивки,alx,улучшение,средний,,"Jan 20, 2021, 6:09:19 PM"
402,Определение URI вызывающего при поиске маршрута,alx,улучшение,средний,,"Jan 27, 2023, 3:37:22 PM"
424,Выделение приоритетных каналов PRI,alx,улучшение,средний,,"May 3, 2024, 3:41:49 PM"
300,PRI: не передается CALL PROCEEDING при OVERLAP DIALING,alx,баг,низкий,,"Dec 24, 2018, 6:55:35 PM"
