﻿id,Summary,Owner,Type,Priority,Component,Created
307,Канальное окончание не может аутентифицироваться при определении номера вызывающего,alx,баг,высокий,any,"Feb 14, 2019, 3:17:14 PM"
111,Реализовать нормальный SIP proxy,alx,улучшение,средний,any,"May 15, 2015, 3:26:26 PM"
118,В SDP указывать ptime если нестандартное значение,alx,баг,средний,any,"May 28, 2015, 9:33:11 AM"
120,Функция ping,alx,улучшение,средний,any,"May 28, 2015, 5:21:01 PM"
122,При получении запроса на чужой домен от локальных пользователей форвардить запрос.,alx,улучшение,средний,any,"Jun 4, 2015, 10:38:37 AM"
125,Режим DND не должен препятствовать переадресации,alx,улучшение,средний,any,"Jun 18, 2015, 11:43:58 AM"
138,Добавить поддержку 100rel,alx,улучшение,средний,any,"Aug 7, 2015, 4:37:46 PM"
139,Сделать поддержку session timers (RFC4028),alx,улучшение,средний,any,"Aug 10, 2015, 2:06:23 PM"
153,Падение после получения NTE индикации,alx,баг,средний,any,"Nov 23, 2015, 5:28:55 PM"
189,Предложение: в процессе программирования плат VE-01/02 отображать серийный номер платы (десятичное представление последних 3х октетов MAC адреса),alx,задача,средний,any,"Sep 23, 2016, 12:23:46 PM"
265,FXO: контроль исправности линии,alx,улучшение,средний,any,"May 4, 2018, 7:13:30 PM"
277,Синхронизация регистраций SIP пользователей,alx,улучшение,средний,any,"Aug 3, 2018, 6:19:12 PM"
339,"При загрузке платы VE-01, СУВ",anatoly,баг,средний,any,"Mar 10, 2020, 3:33:22 PM"
126,Пропадает ntpclient,alx,баг,низкий,any,"Jun 30, 2015, 12:10:38 PM"
186,"Функция ""перехват звонка""",alx,задача,низкий,VE-01,"Aug 19, 2016, 6:00:31 PM"
216,Нестандартное имя кодека в атрибуте rtpmap,alx,баг,низкий,any,"Mar 1, 2017, 12:24:37 PM"
252,Окончанию АДАСЭ передавать предупреждающий сигнал перед отбоем,alx,улучшение,низкий,any,"Oct 20, 2017, 12:00:19 PM"
132,FXO: Добавить возможность снимать состояние Ringing нажатием красной трубочки в строке окончания,alx,улучшение,средний,any,"Aug 6, 2015, 12:34:26 PM"
160,"""Красная рожа""",alx,улучшение,средний,VE-02,"Mar 25, 2016, 12:03:33 PM"
203,Кодировать не-ASCII символы в DisplayName,alx,баг,средний,any,"Nov 11, 2016, 12:02:06 PM"
230,Не работает команда Flash+цифра  в импульсном режиме,alx,баг,средний,VE-01,"Aug 2, 2017, 11:49:10 AM"
234,трансфер между абонентами FXS и IP абонентами,alx,баг,средний,any,"Sep 11, 2017, 6:00:14 PM"
290,Не работает исходящий вызов через TLS на телефон Yealink,alx,баг,средний,any,"Nov 16, 2018, 11:13:28 AM"
309,Firmware activation timeout,alx,улучшение,средний,VE-01,"Feb 21, 2019, 12:03:15 PM"
406,MFC R2 не проверяет флаг SipFlagOnlySecure,alx,баг,средний,any,"May 25, 2023, 12:19:33 PM"
410,странный ответ SDP,alx,баг,средний,any,"Sep 15, 2023, 11:51:29 AM"
133,FXO: добавить настройку таймаута отбоя входящего звонка,alx,улучшение,низкий,any,"Aug 6, 2015, 12:36:55 PM"
272,Привести к единообразию разные названия окончания 1IND,alx,улучшение,низкий,VE-01,"Jun 9, 2018, 12:08:01 PM"
273,Бесконечные попытки ресолвинга IP -> MAC,alx,баг,низкий,any,"Jun 15, 2018, 1:33:08 PM"
274,"1IND: Выполнять вызов если в номере вызываемого только ""Префикс межгорода""",alx,улучшение,низкий,VE-01,"Jun 18, 2018, 10:58:07 AM"
244,test ticket,alx,улучшение,фигня,any,"Sep 22, 2017, 10:33:05 AM"
123,отключить AUTOANSWERBYE,alx,улучшение,средний,any,"Jun 17, 2015, 3:22:55 PM"
127,Авария RHD RTP потока не снимается,alx,баг,средний,any,"Jul 23, 2015, 9:47:23 AM"
181,Сделать шифрование для режима T.38,alx,баг,средний,any,"May 18, 2016, 10:57:13 AM"
259,repro не меняет транспорт UDP на TCP для больших пакетов,alx,улучшение,средний,any,"Dec 5, 2017, 7:00:14 PM"
269,"FS Calling, хотя трубка телефона положена.",alx,баг,средний,VE-01,"May 23, 2018, 5:38:40 PM"
141,Задавать часовой пояс каждому окончанию индивидуально,alx,улучшение,низкий,any,"Aug 12, 2015, 5:34:26 PM"
150,"В коде SS7 проверить, выполняется ли работа с окончаниями при захваченом channelsMutex",alx,баг,низкий,any,"Nov 9, 2015, 7:21:29 PM"
242,Реализовать сервер музыки и отправлять на холд к нему,alx,улучшение,низкий,any,"Sep 19, 2017, 10:43:05 AM"
249,Сброс текущего соединения более приоритетным вызовом,alx,улучшение,низкий,any,"Sep 28, 2017, 1:54:18 PM"
345,Добавить настройку часового пояса на вкладку Журналирование,alx,улучшение,фигня,any,"Apr 9, 2020, 5:02:40 PM"
219,Сделать поддержку 100rel,alx,улучшение,средний,any,"Mar 29, 2017, 12:47:35 PM"
270,"FS Busy, хотя шлейф разомкнут",alx,баг,средний,VE-01,"May 23, 2018, 6:23:25 PM"
312,Нет ntpclient,alx,баг,средний,VE-02,"Mar 5, 2019, 1:52:23 PM"
195,"Не регистрируется SIP UA если в пароле есть символ ""#""",alx,баг,средний,any,"Nov 3, 2016, 6:14:28 PM"
266,Некорректная работа платы при расположении потоков на 3-х шинах TDM,alx,баг,средний,VE-01,"May 18, 2018, 4:59:17 PM"
130,"Отсутствует ""занято""",alx,баг,низкий,any,"Aug 5, 2015, 5:04:17 PM"
134,"В столбце ""Вызывающий"" остаются останки :) после завершения соединений",alx,баг,низкий,any,"Aug 6, 2015, 12:41:32 PM"
261,Заменить POSIX regexp на PCRE,alx,улучшение,высокий,any,"Mar 1, 2018, 5:26:31 PM"
117,Валидировать вводимое время для услуг DND и Forwarding,alx,улучшение,средний,any,"May 26, 2015, 5:15:38 PM"
146,Сброс канала PRI по таймауту разъединения,alx,улучшение,средний,any,"Nov 3, 2015, 3:53:05 PM"
163,В порте Eth2 платы VE-02 (версия разводки v.2) перепутаны пары RX/TX,alx,баг,средний,VE-02,"Apr 6, 2016, 5:52:34 PM"
164,ua PhonerLite не может зарегистрироваться на ve-01,alx,баг,средний,any,"Apr 7, 2016, 6:06:20 PM"
217,Нет Record-Route при использовании repro-1.10.x,alx,задача,средний,any,"Mar 27, 2017, 7:08:55 PM"
236,Генерировать имена конференций рандомно,alx,улучшение,средний,any,"Sep 14, 2017, 10:01:43 AM"
240,При неуспешном трансфере отбивать оба соединения,alx,баг,средний,any,"Sep 15, 2017, 2:32:49 PM"
246,Унифицировать ответ на INVITE,alx,улучшение,средний,any,"Sep 26, 2017, 6:07:43 PM"
253,CDR не обновляет имя вызываемого из ответа,alx,улучшение,средний,any,"Oct 23, 2017, 11:19:47 AM"
275,"FXS, PRI: дополнительный сигнал ""Готовность"" при наборе МГ номера",alx,улучшение,средний,any,"Jun 18, 2018, 6:32:27 PM"
305,"Отвечать ""400 Bad request"" на любой не-INVITE запрос с Replaces",alx,улучшение,средний,any,"Dec 28, 2018, 11:21:21 AM"
333,Не синхронизируется время после смены IP адреса,alx,баг,средний,VE-02,"Nov 20, 2019, 11:36:57 AM"
403,Расширение функционала конференций,alx,задача,средний,any,"Mar 27, 2023, 4:52:16 PM"
405,Ответ 404 если PRI или SS7 SSP в состоянии Down,alx,баг,средний,any,"May 24, 2023, 6:04:23 PM"
187,"Функция ""параллельный вызов""",alx,задача,низкий,VE-01,"Aug 23, 2016, 12:08:20 PM"
222,Модификация номера вызывающего абонента.,alx,улучшение,низкий,any,"Apr 20, 2017, 12:16:35 PM"
227,"Добавить разрешение принимать ""3.1 kHz audio"" в PRI",alx,улучшение,низкий,any,"Jun 8, 2017, 6:41:36 PM"
