﻿id,Summary,Owner,Type,Priority,Resolution,Created
261,Заменить POSIX regexp на PCRE,alx,улучшение,высокий,fixed,"Mar 1, 2018, 5:26:31 PM"
307,Канальное окончание не может аутентифицироваться при определении номера вызывающего,alx,баг,высокий,готово,"Feb 14, 2019, 3:17:14 PM"
111,Реализовать нормальный SIP proxy,alx,улучшение,средний,готово,"May 15, 2015, 3:26:26 PM"
117,Валидировать вводимое время для услуг DND и Forwarding,alx,улучшение,средний,fixed,"May 26, 2015, 5:15:38 PM"
118,В SDP указывать ptime если нестандартное значение,alx,баг,средний,готово,"May 28, 2015, 9:33:11 AM"
120,Функция ping,alx,улучшение,средний,готово,"May 28, 2015, 5:21:01 PM"
122,При получении запроса на чужой домен от локальных пользователей форвардить запрос.,alx,улучшение,средний,готово,"Jun 4, 2015, 10:38:37 AM"
123,отключить AUTOANSWERBYE,alx,улучшение,средний,не будем делать,"Jun 17, 2015, 3:22:55 PM"
125,Режим DND не должен препятствовать переадресации,alx,улучшение,средний,готово,"Jun 18, 2015, 11:43:58 AM"
127,Авария RHD RTP потока не снимается,alx,баг,средний,не будем делать,"Jul 23, 2015, 9:47:23 AM"
132,FXO: Добавить возможность снимать состояние Ringing нажатием красной трубочки в строке окончания,alx,улучшение,средний,invalid,"Aug 6, 2015, 12:34:26 PM"
138,Добавить поддержку 100rel,alx,улучшение,средний,готово,"Aug 7, 2015, 4:37:46 PM"
139,Сделать поддержку session timers (RFC4028),alx,улучшение,средний,готово,"Aug 10, 2015, 2:06:23 PM"
146,Сброс канала PRI по таймауту разъединения,alx,улучшение,средний,fixed,"Nov 3, 2015, 3:53:05 PM"
153,Падение после получения NTE индикации,alx,баг,средний,готово,"Nov 23, 2015, 5:28:55 PM"
164,ua PhonerLite не может зарегистрироваться на ve-01,alx,баг,средний,fixed,"Apr 7, 2016, 6:06:20 PM"
181,Сделать шифрование для режима T.38,alx,баг,средний,не будем делать,"May 18, 2016, 10:57:13 AM"
189,Предложение: в процессе программирования плат VE-01/02 отображать серийный номер платы (десятичное представление последних 3х октетов MAC адреса),alx,задача,средний,готово,"Sep 23, 2016, 12:23:46 PM"
195,"Не регистрируется SIP UA если в пароле есть символ ""#""",alx,баг,средний,не воспроизводится,"Nov 3, 2016, 6:14:28 PM"
203,Кодировать не-ASCII символы в DisplayName,alx,баг,средний,invalid,"Nov 11, 2016, 12:02:06 PM"
217,Нет Record-Route при использовании repro-1.10.x,alx,задача,средний,fixed,"Mar 27, 2017, 7:08:55 PM"
219,Сделать поддержку 100rel,alx,улучшение,средний,дубликат,"Mar 29, 2017, 12:47:35 PM"
234,трансфер между абонентами FXS и IP абонентами,alx,баг,средний,invalid,"Sep 11, 2017, 6:00:14 PM"
236,Генерировать имена конференций рандомно,alx,улучшение,средний,fixed,"Sep 14, 2017, 10:01:43 AM"
240,При неуспешном трансфере отбивать оба соединения,alx,баг,средний,fixed,"Sep 15, 2017, 2:32:49 PM"
246,Унифицировать ответ на INVITE,alx,улучшение,средний,fixed,"Sep 26, 2017, 6:07:43 PM"
253,CDR не обновляет имя вызываемого из ответа,alx,улучшение,средний,fixed,"Oct 23, 2017, 11:19:47 AM"
259,repro не меняет транспорт UDP на TCP для больших пакетов,alx,улучшение,средний,не будем делать,"Dec 5, 2017, 7:00:14 PM"
265,FXO: контроль исправности линии,alx,улучшение,средний,готово,"May 4, 2018, 7:13:30 PM"
275,"FXS, PRI: дополнительный сигнал ""Готовность"" при наборе МГ номера",alx,улучшение,средний,fixed,"Jun 18, 2018, 6:32:27 PM"
277,Синхронизация регистраций SIP пользователей,alx,улучшение,средний,готово,"Aug 3, 2018, 6:19:12 PM"
290,Не работает исходящий вызов через TLS на телефон Yealink,alx,баг,средний,invalid,"Nov 16, 2018, 11:13:28 AM"
305,"Отвечать ""400 Bad request"" на любой не-INVITE запрос с Replaces",alx,улучшение,средний,fixed,"Dec 28, 2018, 11:21:21 AM"
339,"При загрузке платы VE-01, СУВ",anatoly,баг,средний,готово,"Mar 10, 2020, 3:33:22 PM"
403,Расширение функционала конференций,alx,задача,средний,fixed,"Mar 27, 2023, 4:52:16 PM"
405,Ответ 404 если PRI или SS7 SSP в состоянии Down,alx,баг,средний,fixed,"May 24, 2023, 6:04:23 PM"
406,MFC R2 не проверяет флаг SipFlagOnlySecure,alx,баг,средний,invalid,"May 25, 2023, 12:19:33 PM"
410,странный ответ SDP,alx,баг,средний,invalid,"Sep 15, 2023, 11:51:29 AM"
126,Пропадает ntpclient,alx,баг,низкий,готово,"Jun 30, 2015, 12:10:38 PM"
130,"Отсутствует ""занято""",alx,баг,низкий,не воспроизводится,"Aug 5, 2015, 5:04:17 PM"
133,FXO: добавить настройку таймаута отбоя входящего звонка,alx,улучшение,низкий,invalid,"Aug 6, 2015, 12:36:55 PM"
134,"В столбце ""Вызывающий"" остаются останки :) после завершения соединений",alx,баг,низкий,не воспроизводится,"Aug 6, 2015, 12:41:32 PM"
141,Задавать часовой пояс каждому окончанию индивидуально,alx,улучшение,низкий,не будем делать,"Aug 12, 2015, 5:34:26 PM"
150,"В коде SS7 проверить, выполняется ли работа с окончаниями при захваченом channelsMutex",alx,баг,низкий,не будем делать,"Nov 9, 2015, 7:21:29 PM"
216,Нестандартное имя кодека в атрибуте rtpmap,alx,баг,низкий,готово,"Mar 1, 2017, 12:24:37 PM"
222,Модификация номера вызывающего абонента.,alx,улучшение,низкий,fixed,"Apr 20, 2017, 12:16:35 PM"
227,"Добавить разрешение принимать ""3.1 kHz audio"" в PRI",alx,улучшение,низкий,fixed,"Jun 8, 2017, 6:41:36 PM"
242,Реализовать сервер музыки и отправлять на холд к нему,alx,улучшение,низкий,не будем делать,"Sep 19, 2017, 10:43:05 AM"
249,Сброс текущего соединения более приоритетным вызовом,alx,улучшение,низкий,не будем делать,"Sep 28, 2017, 1:54:18 PM"
252,Окончанию АДАСЭ передавать предупреждающий сигнал перед отбоем,alx,улучшение,низкий,готово,"Oct 20, 2017, 12:00:19 PM"
273,Бесконечные попытки ресолвинга IP -> MAC,alx,баг,низкий,invalid,"Jun 15, 2018, 1:33:08 PM"
244,test ticket,alx,улучшение,фигня,invalid,"Sep 22, 2017, 10:33:05 AM"
345,Добавить настройку часового пояса на вкладку Журналирование,alx,улучшение,фигня,не будем делать,"Apr 9, 2020, 5:02:40 PM"
113,Групповые настройки для окончаний,alx,задача,средний,,"May 19, 2015, 11:55:13 AM"
121,Добавить конфигурацию имени домена для SIP-пользователей,alx,улучшение,средний,,"Jun 4, 2015, 10:21:21 AM"
142,Зацикленная переадресация,alx,улучшение,средний,,"Aug 20, 2015, 3:16:20 PM"
184,В некоторых случаях необходимо передавать нажатия Flash из FxS в FxO,alx,улучшение,средний,,"Aug 4, 2016, 2:30:56 PM"
207,Сделать конфигурируемым длительность session-timer'а для виртуальных каналов,alx,улучшение,средний,,"Nov 16, 2016, 2:35:07 PM"
238,Продолжать разговор после неудачного трансфера,alx,улучшение,средний,,"Sep 15, 2017, 12:22:15 PM"
243,Фокусы конференций всегда имеют домен в виде адреса IPv4,alx,баг,средний,,"Sep 20, 2017, 5:41:30 PM"
251,Использовать MONITOR_TDM_SIGNALING вместо мониторинга СУВ средствами ПЛИС,alx,улучшение,средний,,"Oct 4, 2017, 4:53:52 PM"
260,Односторонний отбой канального окончания 1IND,alx,баг,средний,,"Dec 22, 2017, 6:10:18 PM"
331,Сохранять в CDR не успешные вызовы,alx,улучшение,средний,,"Nov 1, 2019, 6:27:51 PM"
332,Поддержка BLF для абонентских окончаний,alx,улучшение,средний,,"Nov 14, 2019, 5:32:44 PM"
396,"Workaround для прокси-серверов, не уважающих Route",alx,задача,средний,,"Jul 14, 2022, 6:05:36 PM"
162,Добавить настройку qvalue при регистрации шлюза на внешнем сервере,alx,улучшение,низкий,,"Mar 30, 2016, 7:16:26 PM"
301,"FXS, 1IND: Реализовать overlap dialing через IP",alx,улучшение,низкий,,"Dec 25, 2018, 10:18:08 AM"
124,Запрет call forwarding если входящее соединение пришло позже исходящего,alx,улучшение,низкий,,"Jun 18, 2015, 11:14:30 AM"
