﻿id,Summary,Owner,Type,Priority,Created,Modified
202,Предположительная потеря дескриптора соединения,alx,баг,высокий,"Nov 10, 2016, 4:37:51 PM","Nov 22, 2016, 5:01:08 PM"
197,Реализовать контроль соединения,alx,улучшение,средний,"Nov 8, 2016, 2:23:55 PM","Nov 9, 2016, 6:11:54 PM"
214,Маршрутизация вызовов,alx,задача,средний,"Feb 17, 2017, 4:18:14 PM","Mar 28, 2017, 7:19:33 PM"
267,"Окончание FS Idle, а вызов от его имени продолжается",alx,баг,средний,"May 18, 2018, 6:18:45 PM","May 23, 2018, 4:18:00 PM"
285,"Добавить настройку ""запись лога""",alx,улучшение,средний,"Oct 26, 2018, 9:24:43 AM","Sep 26, 2019, 4:21:17 PM"
158,Баг при вызове самого себя,alx,баг,средний,"Jan 18, 2016, 5:51:54 PM","Jan 18, 2016, 5:58:14 PM"
200,Предположительно не всегда удаляются виртуальные каналы,alx,баг,средний,"Nov 10, 2016, 12:51:47 PM","Feb 9, 2017, 10:21:30 AM"
308,"Автоматическое заполнение поля ""Исключения блокировки""",alx,улучшение,средний,"Feb 15, 2019, 3:10:22 PM","Feb 15, 2019, 3:20:47 PM"
213,Функция: Донабор номера,alx,задача,средний,"Nov 30, 2016, 6:32:37 PM","Dec 1, 2016, 4:51:59 PM"
198,Односторонний обтой после разговора,alx,баг,средний,"Nov 8, 2016, 2:30:45 PM","Nov 14, 2016, 3:00:49 PM"
263,Не произошло снятие вызова,alx,баг,средний,"Apr 26, 2018, 9:45:04 AM","Jun 8, 2021, 6:14:06 PM"
319,Странности при вызове с FXS зарегистрированном на другой VE-01,alx,баг,средний,"Jun 21, 2019, 2:57:18 PM","Jul 31, 2019, 10:40:00 AM"
165,Не снимаются аварии LOM,alx,баг,полный атас,"Apr 25, 2016, 10:46:20 AM","Jun 28, 2016, 3:56:37 PM"
340,Сдвинуть нижнюю границу уровня детектора сигналов АДАСЭ,alx,улучшение,полный атас,"Mar 11, 2020, 10:07:02 AM","Mar 16, 2020, 4:31:02 PM"
254,"Не работает Call transfer для  ""исходящего"" вызова",alx,баг,высокий,"Nov 7, 2017, 4:10:42 PM","Nov 8, 2017, 10:34:22 AM"
271,Плата перезапускается при запросе АОН через окончание 1IND,alx,баг,высокий,"Jun 8, 2018, 4:58:49 PM","Jun 8, 2018, 7:23:18 PM"
349,После обновления ПО платы VE-01 не проходят транзитные вызовы.,alx,задача,высокий,"Apr 29, 2020, 11:59:10 AM","Apr 29, 2020, 4:38:45 PM"
371,VE-01 перезапускается после изменения кодека RTP,alx,баг,высокий,"Sep 7, 2021, 10:33:56 AM","Sep 7, 2021, 11:48:11 AM"
372,Добавить настройку таймера T1,alx,улучшение,высокий,"Sep 16, 2021, 4:52:09 PM","Sep 20, 2021, 6:30:52 PM"
191,В окончании R2 перезапрашивать цифру при приеме недопустимого символа DNI,alx,улучшение,средний,"Oct 4, 2016, 7:22:12 PM","Oct 5, 2016, 12:23:57 PM"
192,Ошибка 0x0b04 на IP_ADDRESS_v6,alx,баг,средний,"Oct 6, 2016, 11:40:56 AM","Oct 7, 2016, 5:19:25 PM"
196,FXS: сделать установку длительности Flash,alx,улучшение,средний,"Nov 7, 2016, 3:57:38 PM","Nov 17, 2016, 5:38:45 PM"
231,"Добавить в окончание PPS настройку ""Отбой со стороны sip""",alx,улучшение,средний,"Aug 29, 2017, 12:55:14 PM","Aug 29, 2017, 1:40:17 PM"
276,1IND: Ложный разрыв соединения по таймауту RTP,alx,баг,средний,"Jun 29, 2018, 6:35:06 PM","Sep 5, 2019, 1:57:49 PM"
335,При применении настроек после изменении настроек журналирования плата перезагружается,alx,баг,средний,"Jan 13, 2020, 11:10:53 AM","Feb 26, 2020, 4:52:27 PM"
355,Ошибка TDM timeslot is invalid при создании канала,alx,баг,средний,"Dec 17, 2020, 10:46:27 AM","Jan 28, 2022, 4:40:47 PM"
