﻿id,Summary,Owner,Type,Priority,Resolution,Created
165,Не снимаются аварии LOM,alx,баг,полный атас,fixed,"Apr 25, 2016, 10:46:20 AM"
340,Сдвинуть нижнюю границу уровня детектора сигналов АДАСЭ,alx,улучшение,полный атас,fixed,"Mar 11, 2020, 10:07:02 AM"
202,Предположительная потеря дескриптора соединения,alx,баг,высокий,готово,"Nov 10, 2016, 4:37:51 PM"
254,"Не работает Call transfer для  ""исходящего"" вызова",alx,баг,высокий,fixed,"Nov 7, 2017, 4:10:42 PM"
271,Плата перезапускается при запросе АОН через окончание 1IND,alx,баг,высокий,fixed,"Jun 8, 2018, 4:58:49 PM"
349,После обновления ПО платы VE-01 не проходят транзитные вызовы.,alx,задача,высокий,fixed,"Apr 29, 2020, 11:59:10 AM"
371,VE-01 перезапускается после изменения кодека RTP,alx,баг,высокий,fixed,"Sep 7, 2021, 10:33:56 AM"
372,Добавить настройку таймера T1,alx,улучшение,высокий,fixed,"Sep 16, 2021, 4:52:09 PM"
158,Баг при вызове самого себя,alx,баг,средний,invalid,"Jan 18, 2016, 5:51:54 PM"
191,В окончании R2 перезапрашивать цифру при приеме недопустимого символа DNI,alx,улучшение,средний,fixed,"Oct 4, 2016, 7:22:12 PM"
192,Ошибка 0x0b04 на IP_ADDRESS_v6,alx,баг,средний,fixed,"Oct 6, 2016, 11:40:56 AM"
196,FXS: сделать установку длительности Flash,alx,улучшение,средний,fixed,"Nov 7, 2016, 3:57:38 PM"
197,Реализовать контроль соединения,alx,улучшение,средний,готово,"Nov 8, 2016, 2:23:55 PM"
198,Односторонний обтой после разговора,alx,баг,средний,дубликат,"Nov 8, 2016, 2:30:45 PM"
200,Предположительно не всегда удаляются виртуальные каналы,alx,баг,средний,invalid,"Nov 10, 2016, 12:51:47 PM"
213,Функция: Донабор номера,alx,задача,средний,не будем делать,"Nov 30, 2016, 6:32:37 PM"
214,Маршрутизация вызовов,alx,задача,средний,готово,"Feb 17, 2017, 4:18:14 PM"
231,"Добавить в окончание PPS настройку ""Отбой со стороны sip""",alx,улучшение,средний,fixed,"Aug 29, 2017, 12:55:14 PM"
263,Не произошло снятие вызова,alx,баг,средний,не воспроизводится,"Apr 26, 2018, 9:45:04 AM"
267,"Окончание FS Idle, а вызов от его имени продолжается",alx,баг,средний,готово,"May 18, 2018, 6:18:45 PM"
276,1IND: Ложный разрыв соединения по таймауту RTP,alx,баг,средний,fixed,"Jun 29, 2018, 6:35:06 PM"
285,"Добавить настройку ""запись лога""",alx,улучшение,средний,готово,"Oct 26, 2018, 9:24:43 AM"
308,"Автоматическое заполнение поля ""Исключения блокировки""",alx,улучшение,средний,invalid,"Feb 15, 2019, 3:10:22 PM"
319,Странности при вызове с FXS зарегистрированном на другой VE-01,alx,баг,средний,не воспроизводится,"Jun 21, 2019, 2:57:18 PM"
335,При применении настроек после изменении настроек журналирования плата перезагружается,alx,баг,средний,fixed,"Jan 13, 2020, 11:10:53 AM"
355,Ошибка TDM timeslot is invalid при создании канала,alx,баг,средний,fixed,"Dec 17, 2020, 10:46:27 AM"
