﻿id,Summary,Status,Owner,Type,Priority,Milestone
37,Переадресация на плохой uri,new,alx,баг,фигня,
154,Кодировать символ ':' в файле users.txt,new,alx,баг,средний,2 очередь
159,Snmp падает после запроса,new,alx,баг,средний,1 очередь
190,MFC R2: нет слышимости при соединении двух СЛ друг на друга,new,alx,баг,средний,2 очередь
243,Фокусы конференций всегда имеют домен в виде адреса IPv4,new,alx,баг,средний,2 очередь
257,Падение при невалидном сертификате,new,alx,баг,средний,1 очередь
260,Односторонний отбой канального окончания 1IND,new,alx,баг,средний,2 очередь
282,"Избавиться от передачи данных как ""хэш в хэше""",new,alx,баг,средний,1 очередь
284,Нет отбоя у вызывающего после включения DHCP,new,alx,баг,средний,1 очередь
300,PRI: не передается CALL PROCEEDING при OVERLAP DIALING,new,alx,баг,низкий,1 очередь
362,Окончание FxS не реагирует на изменение СУВ,assigned,anatoly,баг,высокий,1 очередь
121,Добавить конфигурацию имени домена для SIP-пользователей,new,alx,улучшение,средний,2 очередь
124,Запрет call forwarding если входящее соединение пришло позже исходящего,reopened,alx,улучшение,низкий,2 очередь
142,Зацикленная переадресация,new,alx,улучшение,средний,2 очередь
162,Добавить настройку qvalue при регистрации шлюза на внешнем сервере,new,alx,улучшение,низкий,2 очередь
184,В некоторых случаях необходимо передавать нажатия Flash из FxS в FxO,new,alx,улучшение,средний,2 очередь
194,В плату SW-01 не передаются категории абонентов,new,alx,улучшение,средний,2 очередь
207,Сделать конфигурируемым длительность session-timer'а для виртуальных каналов,new,alx,улучшение,средний,2 очередь
223,Дополнительный режим ГБ,assigned,anatoly,улучшение,средний,1 очередь
224,В веб-интерфейсе сделать конфигурацию IPv6,new,alx,улучшение,средний,1 очередь
235,Добавить в CDR информацию об использованном кодеке,new,alx,улучшение,средний,2 очередь
238,Продолжать разговор после неудачного трансфера,new,alx,улучшение,средний,2 очередь
251,Использовать MONITOR_TDM_SIGNALING вместо мониторинга СУВ средствами ПЛИС,new,alx,улучшение,средний,2 очередь
299,FXS: удалять старое соединение после передачи вызова конференции,new,alx,улучшение,средний,1 очередь
301,"FXS, 1IND: Реализовать overlap dialing через IP",new,alx,улучшение,низкий,2 очередь
314,FS01: добавить состояние инициализации модуля,new,alx,улучшение,средний,1 очередь
321,Обновление VE-02-no-PoE,new,alx,улучшение,низкий,2 очередь
331,Сохранять в CDR не успешные вызовы,new,alx,улучшение,средний,2 очередь
332,Поддержка BLF для абонентских окончаний,new,alx,улучшение,средний,2 очередь
356,U-boot: возвращать дифференцированный статус ошибки активации прошивки,new,alx,улучшение,средний,1 очередь
402,Определение URI вызывающего при поиске маршрута,new,alx,улучшение,средний,1 очередь
424,Выделение приоритетных каналов PRI,new,alx,улучшение,средний,1 очередь
1,Валидировать имя абонента (realname),reopened,somebody,задача,низкий,версия 3
113,Групповые настройки для окончаний,new,alx,задача,средний,2 очередь
329,Добавить ввод инвентаризационного номера,new,alx,задача,средний,1 очередь
393,Реализовать в ПЛИС платы VE-02 работу с СУВ платы EM01,new,anatoly,задача,высокий,1 очередь
396,"Workaround для прокси-серверов, не уважающих Route",new,alx,задача,средний,2 очередь
408,"Новое окончание, заменяющее PPS для применения в дисппетчерской связи",new,alx,задача,высокий,1 очередь
