﻿id,Summary,Owner,Type,Priority,Milestone,Component
393,Реализовать в ПЛИС платы VE-02 работу с СУВ платы EM01,anatoly,задача,высокий,1 очередь,VE-02
408,"Новое окончание, заменяющее PPS для применения в дисппетчерской связи",alx,задача,высокий,1 очередь,any
113,Групповые настройки для окончаний,alx,задача,средний,2 очередь,any
121,Добавить конфигурацию имени домена для SIP-пользователей,alx,улучшение,средний,2 очередь,any
142,Зацикленная переадресация,alx,улучшение,средний,2 очередь,any
154,Кодировать символ ':' в файле users.txt,alx,баг,средний,2 очередь,VE-02
159,Snmp падает после запроса,alx,баг,средний,1 очередь,VE-02
184,В некоторых случаях необходимо передавать нажатия Flash из FxS в FxO,alx,улучшение,средний,2 очередь,any
190,MFC R2: нет слышимости при соединении двух СЛ друг на друга,alx,баг,средний,2 очередь,VE-01
194,В плату SW-01 не передаются категории абонентов,alx,улучшение,средний,2 очередь,VE-01
207,Сделать конфигурируемым длительность session-timer'а для виртуальных каналов,alx,улучшение,средний,2 очередь,any
224,В веб-интерфейсе сделать конфигурацию IPv6,alx,улучшение,средний,1 очередь,VE-02
235,Добавить в CDR информацию об использованном кодеке,alx,улучшение,средний,2 очередь,VE-01
238,Продолжать разговор после неудачного трансфера,alx,улучшение,средний,2 очередь,any
243,Фокусы конференций всегда имеют домен в виде адреса IPv4,alx,баг,средний,2 очередь,any
251,Использовать MONITOR_TDM_SIGNALING вместо мониторинга СУВ средствами ПЛИС,alx,улучшение,средний,2 очередь,any
257,Падение при невалидном сертификате,alx,баг,средний,1 очередь,any
260,Односторонний отбой канального окончания 1IND,alx,баг,средний,2 очередь,any
282,"Избавиться от передачи данных как ""хэш в хэше""",alx,баг,средний,1 очередь,any
284,Нет отбоя у вызывающего после включения DHCP,alx,баг,средний,1 очередь,VE-02
299,FXS: удалять старое соединение после передачи вызова конференции,alx,улучшение,средний,1 очередь,any
314,FS01: добавить состояние инициализации модуля,alx,улучшение,средний,1 очередь,VE-02
329,Добавить ввод инвентаризационного номера,alx,задача,средний,1 очередь,any
331,Сохранять в CDR не успешные вызовы,alx,улучшение,средний,2 очередь,any
332,Поддержка BLF для абонентских окончаний,alx,улучшение,средний,2 очередь,any
356,U-boot: возвращать дифференцированный статус ошибки активации прошивки,alx,улучшение,средний,1 очередь,any
396,"Workaround для прокси-серверов, не уважающих Route",alx,задача,средний,2 очередь,any
402,Определение URI вызывающего при поиске маршрута,alx,улучшение,средний,1 очередь,any
424,Выделение приоритетных каналов PRI,alx,улучшение,средний,1 очередь,any
162,Добавить настройку qvalue при регистрации шлюза на внешнем сервере,alx,улучшение,низкий,2 очередь,any
300,PRI: не передается CALL PROCEEDING при OVERLAP DIALING,alx,баг,низкий,1 очередь,any
301,"FXS, 1IND: Реализовать overlap dialing через IP",alx,улучшение,низкий,2 очередь,any
321,Обновление VE-02-no-PoE,alx,улучшение,низкий,2 очередь,VE-02
37,Переадресация на плохой uri,alx,баг,фигня,,any
