﻿id,Summary,Owner,Type,Priority,Component,Resolution
362,Окончание FxS не реагирует на изменение СУВ,anatoly,баг,высокий,any,
223,Дополнительный режим ГБ,anatoly,улучшение,средний,VE-02,
119,ALERT при повторном вводе номера,alx,баг,полный атас,any,не будем делать
128,изменения в ДВО,alx,улучшение,полный атас,any,fixed
129,dhcp client security hole,alx,баг,полный атас,any,готово
135,Устранить проблему с разрывом соединения (добавить поддержку ответа на сообщения UPDATE),alx,улучшение,полный атас,any,готово
136,"Вывести в веб морду настройку соответствия действий командам R0, R1 ...",alx,улучшение,полный атас,any,fixed
165,Не снимаются аварии LOM,alx,баг,полный атас,VE-01,fixed
310,"Включение ""Громкого Боя"" при вызове",alx,улучшение,полный атас,VE-02,готово
336,Перезагрузка MC04-VIP при включении и входящем RTP потоке.,alx,баг,полный атас,VE-02,готово
338,"Добавить конфигурационный параметр ""таймаут отправки данных"" для интерфейсов RS-422",alx,улучшение,полный атас,VE-02,fixed
340,Сдвинуть нижнюю границу уровня детектора сигналов АДАСЭ,alx,улучшение,полный атас,VE-01,fixed
394,Не работает маскарадинг Invite от шлюза,alx,баг,полный атас,any,fixed
131,Запрет исходящей связи при отсутствии регистрации,alx,улучшение,высокий,any,готово
143,Односторонняя слышимость через PRI,alx,баг,высокий,any,не воспроизводится
202,Предположительная потеря дескриптора соединения,alx,баг,высокий,VE-01,готово
221,Не запускается snmpd,alx,баг,высокий,any,готово
254,"Не работает Call transfer для  ""исходящего"" вызова",alx,баг,высокий,VE-01,fixed
264,Периодические перезапуски ve-01,alx,баг,высокий,any,fixed
271,Плата перезапускается при запросе АОН через окончание 1IND,alx,баг,высокий,VE-01,fixed
287,1IND: сделать конфигурируемой паузу после префикса межгорода как в FXO,alx,улучшение,высокий,any,fixed
292,Добавить функцию административной блокировки,alx,улучшение,высокий,any,готово
293,FXS: не работают голосовые подсказки после использования SRTP,alx,баг,высокий,any,fixed
306,1IND: пропадает медиапоток после посылки кодограммы АОН,alx,баг,высокий,any,готово
311,Поддержка модуля 4W01 для платы VE-02,anatoly,задача,высокий,VE-02,не будем делать
320,Нет RTP потока,alx,баг,высокий,VE-02,fixed
325,Набор номера дисковым ТА,alx,улучшение,высокий,any,fixed
326,Окончание FxO: импульсный набор,alx,улучшение,высокий,any,fixed
334,Перезагрузка после попытки смены IP адреса платы VE-02,alx,баг,высокий,any,готово
344,r422: сервер не видит попыток соединения от клиента,alx,баг,высокий,VE-02,invalid
349,После обновления ПО платы VE-01 не проходят транзитные вызовы.,alx,задача,высокий,VE-01,fixed
354,Не устанавливается IP адрес платы,alx,баг,высокий,any,fixed
363,"Окончание PPS: Добавить новую команду ""Вызов диспетчера"".",alx,улучшение,высокий,any,fixed
365,Институт Агат. Часть 2. Попытки аутентификации и блокировка,alx,задача,высокий,VE-02,fixed
366,Институт Агат. Часть 3. Пароли,alx,задача,высокий,VE-02,fixed
370,Теряется связность с платой VE-02,alx,баг,высокий,VE-02,готово
371,VE-01 перезапускается после изменения кодека RTP,alx,баг,высокий,VE-01,fixed
372,Добавить настройку таймера T1,alx,улучшение,высокий,VE-01,fixed
373,"FXO, FO01 остаётся в состоянии Connected",alx,баг,высокий,any,готово
374,Институт Агат. Часть 4. неиспользуемые аргументы и пустые операторы,alx,задача,высокий,VE-02,готово
376,Не работает передача факса через T.38 после разговора,alx,баг,высокий,any,invalid
384,"Добавить опцию ""Маскарадинг Invite""",alx,улучшение,высокий,any,готово
386,"Окончание DS: добавить настройку ""Сигнал включения TX""",alx,улучшение,высокий,any,fixed
