﻿id,Summary,Owner,Type,Priority,Component,Created
129,dhcp client security hole,alx,баг,полный атас,any,"Aug 1, 2015, 1:25:35 AM"
135,Устранить проблему с разрывом соединения (добавить поддержку ответа на сообщения UPDATE),alx,улучшение,полный атас,any,"Aug 7, 2015, 12:32:19 PM"
310,"Включение ""Громкого Боя"" при вызове",alx,улучшение,полный атас,VE-02,"Feb 26, 2019, 11:18:08 AM"
336,Перезагрузка MC04-VIP при включении и входящем RTP потоке.,alx,баг,полный атас,VE-02,"Jan 13, 2020, 4:38:54 PM"
131,Запрет исходящей связи при отсутствии регистрации,alx,улучшение,высокий,any,"Aug 6, 2015, 10:32:05 AM"
202,Предположительная потеря дескриптора соединения,alx,баг,высокий,VE-01,"Nov 10, 2016, 4:37:51 PM"
221,Не запускается snmpd,alx,баг,высокий,any,"Apr 7, 2017, 5:49:33 PM"
292,Добавить функцию административной блокировки,alx,улучшение,высокий,any,"Nov 16, 2018, 6:53:39 PM"
306,1IND: пропадает медиапоток после посылки кодограммы АОН,alx,баг,высокий,any,"Feb 1, 2019, 7:09:13 PM"
334,Перезагрузка после попытки смены IP адреса платы VE-02,alx,баг,высокий,any,"Dec 30, 2019, 3:08:55 PM"
370,Теряется связность с платой VE-02,alx,баг,высокий,VE-02,"Aug 13, 2021, 10:41:53 AM"
373,"FXO, FO01 остаётся в состоянии Connected",alx,баг,высокий,any,"Oct 25, 2021, 10:33:00 AM"
374,Институт Агат. Часть 4. неиспользуемые аргументы и пустые операторы,alx,задача,высокий,VE-02,"Nov 2, 2021, 6:06:15 PM"
384,"Добавить опцию ""Маскарадинг Invite""",alx,улучшение,высокий,any,"Dec 28, 2021, 10:52:52 AM"
389,Нет RTP-трафика окончание -> SIP-телефон (LAN),alx,баг,высокий,VE-02,"Apr 4, 2022, 5:20:30 PM"
395,Маскарадинг во всех SIP сообщениях,alx,задача,высокий,any,"Jun 8, 2022, 12:37:42 PM"
416,Плата VE-01 перезапускается при подключении PRI,alx,баг,высокий,any,"Jan 25, 2024, 12:26:22 PM"
94,Добавить настройку скорости для кодека G723.1,alx,улучшение,средний,any,"Apr 14, 2015, 12:05:38 PM"
109,Ожидать ответа на REINVITE прежде чем создавать конференцию,alx,улучшение,средний,any,"May 7, 2015, 6:36:37 PM"
110,Сделать функцию отбоя удерживаемого соединения,alx,улучшение,средний,any,"May 13, 2015, 10:28:55 AM"
114,"Добавить ""Номер отключен за неуплату""",alx,улучшение,средний,any,"May 19, 2015, 12:04:04 PM"
155,Для RTP потоков добавить настройки:,alx,улучшение,средний,any,"Dec 22, 2015, 4:30:08 PM"
173,PPPoE клиент,alx,задача,средний,KD-140,"May 5, 2016, 3:07:38 PM"
174,Реализовать NAT,alx,задача,средний,KD-140,"May 5, 2016, 3:08:28 PM"
175,Реализовать QoS,alx,задача,средний,KD-140,"May 5, 2016, 3:09:09 PM"
176,Сетевой экран,alx,задача,средний,KD-140,"May 5, 2016, 3:11:01 PM"
177,Списки доступа,alx,задача,средний,KD-140,"May 5, 2016, 3:13:48 PM"
178,Отображать потерю регистрации на сервере SIP,alx,задача,средний,KD-140,"May 5, 2016, 3:15:18 PM"
180,Добавить работу с тегироваyным трафиком,alx,задача,средний,KD-140,"May 16, 2016, 11:48:31 AM"
197,Реализовать контроль соединения,alx,улучшение,средний,VE-01,"Nov 8, 2016, 2:23:55 PM"
210,Баг при переключении между линиями,alx,баг,средний,any,"Nov 18, 2016, 5:04:44 PM"
214,Маршрутизация вызовов,alx,задача,средний,VE-01,"Feb 17, 2017, 4:18:14 PM"
241,Привести SDP answer в соответствие с RFC3264,alx,баг,средний,any,"Sep 15, 2017, 7:10:55 PM"
247,Включить поддержку SRTP для конференций,alx,улучшение,средний,any,"Sep 26, 2017, 7:00:35 PM"
262,Изменить ключ при хранении маршрутов SIP,alx,улучшение,средний,any,"Mar 1, 2018, 5:29:52 PM"
267,"Окончание FS Idle, а вызов от его имени продолжается",alx,баг,средний,VE-01,"May 18, 2018, 6:18:45 PM"
278,Ошибки при снятии вызова с окончания FXS,alx,баг,средний,any,"Oct 12, 2018, 10:12:40 AM"
279,Окончание 1IND: передавать снятие ответа после приема АОН,alx,улучшение,средний,any,"Oct 15, 2018, 11:18:27 AM"
280,1IND: сделать передачу АОН при первом ответе и возврат в предответное состояние опциональными,alx,улучшение,средний,any,"Oct 15, 2018, 11:34:57 AM"
283,Переработать логику работы транспорта SPI,alx,улучшение,средний,any,"Oct 17, 2018, 5:22:06 PM"
285,"Добавить настройку ""запись лога""",alx,улучшение,средний,VE-01,"Oct 26, 2018, 9:24:43 AM"
298,Добавить блокировку SIP-пользователей,alx,улучшение,средний,any,"Dec 11, 2018, 3:11:57 PM"
323,Не происходит регистрация?,alx,баг,средний,any,"Sep 13, 2019, 4:09:31 PM"
342,"Убрать из вывода сообщение об ошибке ""Файл конфига не совпадает""",alx,улучшение,средний,VE-02,"Mar 13, 2020, 2:57:26 PM"
379,Проверять успешность ответа в сторону сети IP,alx,баг,средний,any,"Nov 25, 2021, 6:08:03 PM"
388,Предложение: индицировать светодиодами порта ТЧ что-нибудь,alx,улучшение,средний,VE-02,"Apr 1, 2022, 9:07:41 PM"
80,Аутентифицировать входящие SIP INVITE'ы,alx,улучшение,низкий,any,"Jan 30, 2015, 3:06:57 PM"
179,Валидировать все параметры конфигурации,alx,улучшение,низкий,KD-140,"May 11, 2016, 2:38:12 PM"
86,"Счётчик ""Длительность сеанса"" в статистике RTP считает не с 0",alx,баг,фигня,any,"Mar 24, 2015, 11:57:19 AM"
344,r422: сервер не видит попыток соединения от клиента,alx,баг,высокий,VE-02,"Apr 8, 2020, 11:09:51 AM"
376,Не работает передача факса через T.38 после разговора,alx,баг,высокий,any,"Nov 10, 2021, 3:34:05 PM"
412,Отбой по причине 403,alx,баг,высокий,any,"Sep 21, 2023, 2:50:26 PM"
158,Баг при вызове самого себя,alx,баг,средний,VE-01,"Jan 18, 2016, 5:51:54 PM"
170,Маршрутизация пакетов,alx,задача,средний,KD-140,"May 5, 2016, 2:56:49 PM"
182,Искажение Request URI в обработчике MyLocationServer,alx,баг,средний,any,"Jun 17, 2016, 12:19:41 PM"
200,Предположительно не всегда удаляются виртуальные каналы,alx,баг,средний,VE-01,"Nov 10, 2016, 12:51:47 PM"
220,Несоответствие версий,alx,баг,средний,VE-02,"Apr 6, 2017, 4:44:44 PM"
308,"Автоматическое заполнение поля ""Исключения блокировки""",alx,улучшение,средний,VE-01,"Feb 15, 2019, 3:10:22 PM"
324,Неуспешный вызов от зарегистрированного FXO,alx,баг,средний,any,"Sep 13, 2019, 6:14:35 PM"
361,Плата VE-01 пропала после импорта конфигурации,alx,баг,средний,any,"Mar 30, 2021, 4:35:09 PM"
369,Проверить: изменение настройки DNS подхватывается repro,alx,баг,средний,any,"Aug 12, 2021, 12:19:30 PM"
377,"Кодек PCMU выбирается окончанием FXO, хотя он не поддерживается другой стороной",alx,баг,средний,any,"Nov 11, 2021, 1:06:18 PM"
382,1IND: не работает прием запроса АОН,alx,баг,средний,any,"Dec 24, 2021, 11:02:57 AM"
397,RTP LOS при настройках VAD и G.729,alx,баг,средний,any,"Nov 3, 2022, 2:56:30 PM"
215,Возможное переполнение разрядности счетчика секунд плат SM-01/SM-02,alx,баг,низкий,any,"Mar 1, 2017, 9:37:03 AM"
417,Состояние RTP-потока остаётся ОК,alx,баг,низкий,any,"Feb 6, 2024, 12:15:47 PM"
418,Странности в работе канального окончания R485,alx,улучшение,низкий,any,"Feb 15, 2024, 11:36:33 AM"
419,R485 - вечный Error если порт занят,alx,улучшение,низкий,VE-02,"Feb 15, 2024, 11:56:16 AM"
119,ALERT при повторном вводе номера,alx,баг,полный атас,any,"May 28, 2015, 11:19:56 AM"
311,Поддержка модуля 4W01 для платы VE-02,anatoly,задача,высокий,VE-02,"Feb 28, 2019, 11:25:37 AM"
101,Добавить поддержку Replaces в заголовке URI в поле To.,alx,улучшение,средний,any,"Apr 20, 2015, 11:06:39 AM"
108,Реализовать динамическое создание/уничтожение каналов для окончаний FXO.,alx,улучшение,средний,any,"May 5, 2015, 12:02:45 PM"
169,Трансфер вызовов,alx,задача,средний,KD-140,"May 5, 2016, 2:54:28 PM"
213,Функция: Донабор номера,alx,задача,средний,VE-01,"Nov 30, 2016, 6:32:37 PM"
232,"Сделать функцию ""приоритет ДК"" для окончания АДАСЭ",alx,улучшение,средний,any,"Aug 31, 2017, 3:32:42 PM"
337,FXO: передавать в поле Contact всё содержимое Caller-ID,alx,улучшение,средний,any,"Feb 7, 2020, 7:58:09 PM"
400,"Добавить настройку ""Таймаут между символами"" в R232 и R485",alx,улучшение,средний,any,"Jan 20, 2023, 10:05:43 AM"
401,При смене конфигурации отображаются старые настройки.,alx,баг,средний,any,"Jan 24, 2023, 10:36:56 AM"
414,Выводить напряжение Poe даже когда нет нагрузки.,alx,улучшение,средний,VE-02,"Oct 30, 2023, 4:22:01 PM"
67,Сделать флаг разрешения выдачи CDR,alx,улучшение,низкий,any,"Dec 8, 2014, 6:30:45 PM"
76,Сделать индикацию ошибки конфигурации канала,alx,улучшение,низкий,any,"Jan 19, 2015, 6:43:45 PM"
105,Проигрывать hold music удаленным абонентам,alx,улучшение,низкий,any,"Apr 23, 2015, 12:22:29 PM"
198,Односторонний обтой после разговора,alx,баг,средний,VE-01,"Nov 8, 2016, 2:30:45 PM"
322,VE-02: Добавить настройку IPv6 в веб-интерфейс,alx,улучшение,средний,VE-02,"Sep 6, 2019, 12:58:27 PM"
143,Односторонняя слышимость через PRI,alx,баг,высокий,any,"Sep 7, 2015, 6:17:31 PM"
96,Перезагрузка при вызове окончанием FXS с установленным to-domain,alx,баг,средний,any,"Apr 15, 2015, 7:10:57 PM"
201,Одновременный ответ двух членов группы вызова,alx,баг,средний,any,"Nov 10, 2016, 3:27:01 PM"
263,Не произошло снятие вызова,alx,баг,средний,VE-01,"Apr 26, 2018, 9:45:04 AM"
319,Странности при вызове с FXS зарегистрированном на другой VE-01,alx,баг,средний,VE-01,"Jun 21, 2019, 2:57:18 PM"
358,Односторонняя слышимость при первом звонке,alx,баг,средний,any,"Feb 20, 2021, 12:34:31 PM"
360,После перезапуска VE-01 пропали регистрации,alx,баг,средний,any,"Mar 25, 2021, 2:13:36 PM"
103,Два соединения с одним и тем же абонентом,alx,баг,низкий,any,"Apr 21, 2015, 11:12:38 AM"
128,изменения в ДВО,alx,улучшение,полный атас,any,"Jul 31, 2015, 6:02:45 PM"
136,"Вывести в веб морду настройку соответствия действий командам R0, R1 ...",alx,улучшение,полный атас,any,"Aug 7, 2015, 12:41:18 PM"
165,Не снимаются аварии LOM,alx,баг,полный атас,VE-01,"Apr 25, 2016, 10:46:20 AM"
338,"Добавить конфигурационный параметр ""таймаут отправки данных"" для интерфейсов RS-422",alx,улучшение,полный атас,VE-02,"Mar 2, 2020, 11:04:22 AM"
340,Сдвинуть нижнюю границу уровня детектора сигналов АДАСЭ,alx,улучшение,полный атас,VE-01,"Mar 11, 2020, 10:07:02 AM"
394,Не работает маскарадинг Invite от шлюза,alx,баг,полный атас,any,"Jun 7, 2022, 3:55:26 PM"
254,"Не работает Call transfer для  ""исходящего"" вызова",alx,баг,высокий,VE-01,"Nov 7, 2017, 4:10:42 PM"
264,Периодические перезапуски ve-01,alx,баг,высокий,any,"May 3, 2018, 3:41:51 PM"
271,Плата перезапускается при запросе АОН через окончание 1IND,alx,баг,высокий,VE-01,"Jun 8, 2018, 4:58:49 PM"
287,1IND: сделать конфигурируемой паузу после префикса межгорода как в FXO,alx,улучшение,высокий,any,"Nov 2, 2018, 10:58:16 AM"
293,FXS: не работают голосовые подсказки после использования SRTP,alx,баг,высокий,any,"Nov 20, 2018, 2:22:13 PM"
320,Нет RTP потока,alx,баг,высокий,VE-02,"Sep 5, 2019, 4:17:47 PM"
325,Набор номера дисковым ТА,alx,улучшение,высокий,any,"Sep 19, 2019, 10:52:13 AM"
326,Окончание FxO: импульсный набор,alx,улучшение,высокий,any,"Sep 23, 2019, 5:46:39 PM"
349,После обновления ПО платы VE-01 не проходят транзитные вызовы.,alx,задача,высокий,VE-01,"Apr 29, 2020, 11:59:10 AM"
354,Не устанавливается IP адрес платы,alx,баг,высокий,any,"Nov 13, 2020, 11:50:06 AM"
363,"Окончание PPS: Добавить новую команду ""Вызов диспетчера"".",alx,улучшение,высокий,any,"May 12, 2021, 6:18:54 PM"
365,Институт Агат. Часть 2. Попытки аутентификации и блокировка,alx,задача,высокий,VE-02,"Jun 29, 2021, 5:36:49 PM"
366,Институт Агат. Часть 3. Пароли,alx,задача,высокий,VE-02,"Jun 29, 2021, 5:39:56 PM"
371,VE-01 перезапускается после изменения кодека RTP,alx,баг,высокий,VE-01,"Sep 7, 2021, 10:33:56 AM"
372,Добавить настройку таймера T1,alx,улучшение,высокий,VE-01,"Sep 16, 2021, 4:52:09 PM"
386,"Окончание DS: добавить настройку ""Сигнал включения TX""",alx,улучшение,высокий,any,"Feb 21, 2022, 12:58:18 PM"
390,Добавить опцию Маскарадинг Invite для Sip-пользователей,alx,задача,высокий,any,"Apr 12, 2022, 11:16:29 AM"
391,Sip-пользователи не могут зарегистрироваться на плате,alx,баг,высокий,any,"Apr 19, 2022, 9:37:04 AM"
392,Реализовать поддержку сигнализации E&M для установленного модуля EM01,alx,задача,высокий,VE-02,"Jun 2, 2022, 11:33:47 AM"
404,"Выводить статистику для окончаний R232, R485, R422",alx,улучшение,высокий,VE-02,"May 18, 2023, 4:37:23 PM"
411,Не передаются данные в TDM,alx,баг,высокий,VE-02,"Sep 21, 2023, 9:32:26 AM"
413,На АТС АДС не работает перехват вызовов,alx,баг,высокий,any,"Sep 28, 2023, 9:40:24 AM"
11,Формировать и обрабатывать заголовок Remote-Party-ID,alx,улучшение,средний,any,"Mar 20, 2014, 2:23:26 PM"
72,В окончания R1.5 добавить шаблон АОН,alx,улучшение,средний,any,"Dec 23, 2014, 10:55:00 AM"
102,Сообщать и обрабатывать ошибки трансфера,alx,улучшение,средний,any,"Apr 21, 2015, 9:39:30 AM"
107,Сделать подписку на события конференции и уведомления подписчиков,alx,улучшение,средний,any,"Apr 23, 2015, 12:35:27 PM"
112,sdp_complete_200ok() не уважает запрет VAD,alx,баг,средний,any,"May 18, 2015, 12:25:58 PM"
115,Отключить VAD в виртуальных каналах ДВО,alx,улучшение,средний,any,"May 19, 2015, 6:17:21 PM"
137,Переделать обработку REFER,alx,улучшение,средний,any,"Aug 7, 2015, 3:38:38 PM"
140,FXS не переходит в Idle после отключения в состоянии Busy,alx,баг,средний,any,"Aug 11, 2015, 5:10:41 PM"
147,PRI не изменяет статус на Down,alx,баг,средний,any,"Nov 3, 2015, 4:12:28 PM"
161,Убрать ненужное stopRTP(),alx,улучшение,средний,any,"Mar 25, 2016, 5:19:45 PM"
166,Автоответчик,alx,задача,средний,KD-140,"May 5, 2016, 2:47:21 PM"
167,Разрыв соединений по таймауту 1 мин.,alx,задача,средний,KD-140,"May 5, 2016, 2:51:03 PM"
168,Переадресации вызовов,alx,задача,средний,KD-140,"May 5, 2016, 2:53:08 PM"
171,DHCP клиент,alx,задача,средний,KD-140,"May 5, 2016, 2:58:06 PM"
172,DHCP сервер,alx,задача,средний,KD-140,"May 5, 2016, 2:58:43 PM"
183,Падение при имени хоста вместо IP в SDP,alx,баг,средний,any,"Jun 17, 2016, 3:18:32 PM"
185,Исправить баги с СУВ в окончаниях FXS,alx,баг,средний,any,"Aug 19, 2016, 4:27:33 PM"
188,Ввести событие на получение SIP ACK,alx,улучшение,средний,any,"Sep 13, 2016, 12:07:44 PM"
191,В окончании R2 перезапрашивать цифру при приеме недопустимого символа DNI,alx,улучшение,средний,VE-01,"Oct 4, 2016, 7:22:12 PM"
192,Ошибка 0x0b04 на IP_ADDRESS_v6,alx,баг,средний,VE-01,"Oct 6, 2016, 11:40:56 AM"
193,Сохранять key material при REINVITE,alx,баг,средний,any,"Oct 7, 2016, 6:27:01 PM"
196,FXS: сделать установку длительности Flash,alx,улучшение,средний,VE-01,"Nov 7, 2016, 3:57:38 PM"
199,Шум в шифрованном канале после REINVITE,alx,баг,средний,any,"Nov 8, 2016, 5:31:41 PM"
204,Отбой при ответе после REFER,alx,баг,средний,any,"Nov 15, 2016, 10:48:08 AM"
205,Гонки при вызове окончанием FXS в момент опускания трубки,alx,баг,средний,any,"Nov 15, 2016, 3:09:24 PM"
206,Ошибка при отправке NOTIFY,alx,баг,средний,any,"Nov 16, 2016, 12:39:56 PM"
208,Падение при объединении в конференцию,alx,баг,средний,any,"Nov 16, 2016, 3:13:23 PM"
209,"Получать имя хоста не как подстрока URI, а при получении конфигурации",alx,баг,средний,any,"Nov 16, 2016, 3:38:31 PM"
211,Idle FXS с RTP потоком,alx,баг,средний,any,"Nov 22, 2016, 6:13:04 PM"
212,X-Secure-Transport устанавливается при внутреннем форварде,alx,баг,средний,any,"Nov 23, 2016, 12:52:33 PM"
218,Отсутствует тип окончания в CDR при перехвате вызова,alx,баг,средний,any,"Mar 28, 2017, 4:14:36 PM"
228,Сделать функцию отбоя по таймауту RTP,alx,улучшение,средний,any,"Jun 15, 2017, 11:21:43 AM"
229,Крах MSP при изменении семейства адресов канала,alx,баг,средний,any,"Jun 20, 2017, 11:40:36 AM"
231,"Добавить в окончание PPS настройку ""Отбой со стороны sip""",alx,улучшение,средний,VE-01,"Aug 29, 2017, 12:55:14 PM"
233,"Добавить в ДВО настройку ""Максимальное количество участников конференции""",alx,улучшение,средний,any,"Sep 7, 2017, 4:11:41 PM"
237,Ошибка тренсфера,alx,баг,средний,any,"Sep 14, 2017, 7:22:08 PM"
239,Добавить Referred-By в сообщения REFER и INVITE с Replaces,alx,улучшение,средний,any,"Sep 15, 2017, 12:38:06 PM"
245,При получении сообщений SIP сохранять capabilities в дескрипторе соединения,alx,улучшение,средний,any,"Sep 26, 2017, 3:47:01 PM"
248,Неверный контакт после REINVITE конференции,alx,баг,средний,any,"Sep 26, 2017, 7:08:51 PM"
250,"Разрешить канальным окончаниям АДАСЭ указывать домен в параметрах ""Горячая линия""",alx,улучшение,средний,any,"Sep 28, 2017, 3:04:53 PM"
255,"Не снимается авария ""Remote host down""",alx,баг,средний,any,"Nov 13, 2017, 2:04:38 PM"
256,Невалидные запросы NDP,alx,баг,средний,any,"Nov 13, 2017, 2:16:51 PM"
258,Отсутствие аварии LOS потока RTP,alx,баг,средний,any,"Nov 24, 2017, 6:37:35 PM"
268,Не освободился канал PRI при ошибке создания соединения в MSP,alx,баг,средний,any,"May 23, 2018, 4:55:45 PM"
276,1IND: Ложный разрыв соединения по таймауту RTP,alx,баг,средний,VE-01,"Jun 29, 2018, 6:35:06 PM"
281,FXO: улучшить фильтрацию СУВ,alx,баг,средний,any,"Oct 16, 2018, 12:47:57 PM"
286,1IND: сделать конфигурируемый межцифровой интервал,alx,улучшение,средний,any,"Nov 2, 2018, 10:55:08 AM"
288,1IND: ложное определение встречного занятия,alx,баг,средний,any,"Nov 9, 2018, 2:18:00 PM"
289,1IND: при встречном занятии вызов передается другим окончаниям модифицированным,alx,баг,средний,any,"Nov 9, 2018, 2:28:40 PM"
291,Игнорировать номера порта при регистрации,alx,улучшение,средний,any,"Nov 16, 2018, 2:33:33 PM"
294,FXS: добавить функцию исключений для административной блокировки,alx,улучшение,средний,any,"Nov 20, 2018, 5:57:37 PM"
295,eXosip/5.0.0: не работает указание адреса прокси,alx,баг,средний,any,"Nov 28, 2018, 10:32:14 AM"
296,Изменение адреса прокси-сервера не применяется для существующей регистрации,alx,баг,средний,any,"Nov 28, 2018, 11:34:24 AM"
297,FXS: проверять поддержку REFER удаленными UAS при передаче вызова,alx,улучшение,средний,any,"Nov 28, 2018, 2:41:02 PM"
302,1IND: ошибка при входящем МГ вызове,alx,баг,средний,any,"Dec 25, 2018, 12:05:26 PM"
303,Ошибка проверки флага SipFlagOnlySecure,alx,баг,средний,any,"Dec 26, 2018, 1:17:56 PM"
304,Выполнять старт таймера соединения только по первому ответу,alx,баг,средний,any,"Dec 27, 2018, 2:18:46 PM"
313,Добавить регулировку уровней для модуля EM01 средствами модуля,alx,улучшение,средний,VE-02,"Mar 15, 2019, 9:30:55 AM"
315,"Убрать настройку ""Код"" для каналов модулей EM01, FS01 и FO01",alx,улучшение,средний,VE-02,"Mar 21, 2019, 2:03:08 PM"
316,"Убрать параметр ""Маскировать аварии"" в конфигурации EM01",alx,улучшение,средний,VE-02,"Mar 21, 2019, 2:48:21 PM"
317,"В веб-интерфейсе MC04-DSL-VIP переименовать ""SIP окончания"" в ""Канальные окончания""",alx,улучшение,средний,VE-02,"Mar 21, 2019, 6:12:34 PM"
318,Нет реакции на BYE,alx,баг,средний,any,"Apr 2, 2019, 6:29:54 PM"
327,"Не работает настройка ""избыточность RTP""",alx,баг,средний,any,"Oct 8, 2019, 2:33:11 PM"
328,"После обновления ПО кнопка  ""Обновить страницу"" не обновляет страницу",alx,баг,средний,VE-02,"Oct 17, 2019, 2:00:21 PM"
335,При применении настроек после изменении настроек журналирования плата перезагружается,alx,баг,средний,VE-01,"Jan 13, 2020, 11:10:53 AM"
341,R422: разрывы соединений при больших значениях таймаута передачи,alx,баг,средний,VE-02,"Mar 12, 2020, 6:11:29 PM"
343,Не работает Keep-Alive,alx,баг,средний,VE-02,"Apr 6, 2020, 4:39:30 PM"
350,Расконфигурируются кофидек на модуле FO01,alx,баг,средний,VE-02,"Jun 1, 2020, 12:27:42 PM"
351,"Продолжительный ""гудок""в трубке после ответа на вызов PPS->FS01",alx,баг,средний,VE-02,"Jun 16, 2020, 1:26:47 PM"
352,АДАСЭ: сократить паузы после исходящего занятия,alx,улучшение,средний,any,"Oct 2, 2020, 5:50:17 PM"
353,Использовать номер звонящего в качестве критерия при приёме вызова.,alx,улучшение,средний,any,"Oct 20, 2020, 3:46:19 PM"
355,Ошибка TDM timeslot is invalid при создании канала,alx,баг,средний,VE-01,"Dec 17, 2020, 10:46:27 AM"
357,АДАСЭ: Добавить возможность вставлять паузы при наборе номера,alx,улучшение,средний,any,"Feb 4, 2021, 12:52:22 PM"
359,Добавить возможность определять аварию LOS для потоков RTP с VAD,alx,улучшение,средний,any,"Mar 10, 2021, 4:24:46 PM"
364,Прерывание звука при выполнении set_eth_hdr_chan(),alx,улучшение,средний,any,"Jun 23, 2021, 3:02:17 PM"
367,"VE-02:модули R232, R485, R422 отображать IP:порт на вкладке канальных окончаний",alx,улучшение,средний,VE-02,"Jul 9, 2021, 10:13:39 AM"
368,Добавить поле reason в событие eDisconnectEvent,alx,улучшение,средний,any,"Jul 21, 2021, 3:27:43 PM"
378,"Привести функцию ""таймаут RTP"" в соответствие с описанием в РЭ",alx,улучшение,средний,any,"Nov 25, 2021, 12:17:14 PM"
380,Гонки при доставке следующих за eCallEvent событий,alx,баг,средний,any,"Nov 26, 2021, 10:35:50 AM"
383,R2DTMF: добавить таймаут приема номера,alx,улучшение,средний,any,"Dec 24, 2021, 11:18:00 AM"
385,Инверсия СУВ в окончании FXS,alx,улучшение,средний,any,"Jan 19, 2022, 5:14:33 PM"
387,Изменить не менее четырех строк в http_server.cpp,alx,задача,средний,any,"Apr 1, 2022, 9:32:29 AM"
398,В repro.cpp вместо myDomain использовать адрес интерфейса eth0,alx,улучшение,средний,any,"Dec 7, 2022, 9:43:52 PM"
399,Не использовать ua_get_local_ip(),alx,улучшение,средний,any,"Dec 7, 2022, 9:53:08 PM"
407,Окончание DS. Функция вызова диспетчером одного оператора в конференцию.,alx,улучшение,средний,any,"May 30, 2023, 11:54:29 AM"
409,Пплата VE-01 самопроизвольно разрывает соединение,alx,баг,средний,any,"Aug 28, 2023, 6:15:47 PM"
415,VE-02 отвечает на ARP в чужих сетях,alx,баг,средний,VE-02,"Dec 4, 2023, 5:17:16 PM"
423,VE-12. Иконка кнопки Применить,alx,улучшение,средний,any,"Apr 8, 2024, 2:38:57 PM"
92,При изменении типа коммутатора или network/CPE рвать все соединения,alx,баг,низкий,any,"Apr 13, 2015, 12:15:40 PM"
226,Доделать проверку Bearer Capability в PRI,alx,улучшение,низкий,any,"Jun 8, 2017, 6:38:34 PM"
330,"Прием повторных ответов 180 ""портит"" КПВ",alx,баг,низкий,any,"Nov 1, 2019, 12:19:47 PM"
375,"Предложение: добавить возможность задать URI в поле ""Горячая линия"" FXS",alx,улучшение,низкий,any,"Nov 10, 2021, 9:34:18 AM"
420,Неверная индикация светодиодами окончания R485,alx,баг,низкий,VE-02,"Feb 15, 2024, 12:58:29 PM"
422,"VE-12: На вкладке канальные окончания отображать добавленые но ""не применённые"" окончания другим цветом",alx,улучшение,низкий,any,"Apr 8, 2024, 2:20:22 PM"
425,VE-12: Добавить ещё одну кнопку Применить,alx,улучшение,низкий,VE-12,"May 3, 2024, 5:12:45 PM"
225,Поправить Causes for disconnection в PRI,alx,баг,фигня,any,"Jun 8, 2017, 6:35:23 PM"
381,Периодические сообщения Destination unreachble,alx,баг,фигня,VE-02,"Dec 10, 2021, 4:00:42 PM"
421,VE-12: Некорректная подсказка к кнопке Настройки журналирования,alx,баг,фигня,any,"Apr 8, 2024, 2:09:36 PM"
