﻿id,Summary,Owner,Type,Priority,Milestone,Component
128,изменения в ДВО,alx,улучшение,полный атас,1 очередь,any
136,"Вывести в веб морду настройку соответствия действий командам R0, R1 ...",alx,улучшение,полный атас,1 очередь,any
165,Не снимаются аварии LOM,alx,баг,полный атас,1 очередь,VE-01
338,"Добавить конфигурационный параметр ""таймаут отправки данных"" для интерфейсов RS-422",alx,улучшение,полный атас,1 очередь,VE-02
340,Сдвинуть нижнюю границу уровня детектора сигналов АДАСЭ,alx,улучшение,полный атас,1 очередь,VE-01
394,Не работает маскарадинг Invite от шлюза,alx,баг,полный атас,1 очередь,any
2,Использовать параметр line SIP URI в поле Contact,alx,улучшение,высокий,вресия 4,any
63,Срабатывает собака при перегрузке CSP,alx,баг,высокий,версия 12,any
64,Перезагрузка в процессе вызова,alx,баг,высокий,версия 13,any
99,"Программа падает если ""зациклить вызов"" в PRI",alx,баг,высокий,версия 17,any
254,"Не работает Call transfer для  ""исходящего"" вызова",alx,баг,высокий,1 очередь,VE-01
261,Заменить POSIX regexp на PCRE,alx,улучшение,высокий,2 очередь,any
264,Периодические перезапуски ve-01,alx,баг,высокий,1 очередь,any
271,Плата перезапускается при запросе АОН через окончание 1IND,alx,баг,высокий,1 очередь,VE-01
287,1IND: сделать конфигурируемой паузу после префикса межгорода как в FXO,alx,улучшение,высокий,1 очередь,any
293,FXS: не работают голосовые подсказки после использования SRTP,alx,баг,высокий,1 очередь,any
320,Нет RTP потока,alx,баг,высокий,1 очередь,VE-02
325,Набор номера дисковым ТА,alx,улучшение,высокий,1 очередь,any
326,Окончание FxO: импульсный набор,alx,улучшение,высокий,1 очередь,any
349,После обновления ПО платы VE-01 не проходят транзитные вызовы.,alx,задача,высокий,1 очередь,VE-01
354,Не устанавливается IP адрес платы,alx,баг,высокий,1 очередь,any
363,"Окончание PPS: Добавить новую команду ""Вызов диспетчера"".",alx,улучшение,высокий,1 очередь,any
365,Институт Агат. Часть 2. Попытки аутентификации и блокировка,alx,задача,высокий,1 очередь,VE-02
366,Институт Агат. Часть 3. Пароли,alx,задача,высокий,1 очередь,VE-02
371,VE-01 перезапускается после изменения кодека RTP,alx,баг,высокий,1 очередь,VE-01
372,Добавить настройку таймера T1,alx,улучшение,высокий,1 очередь,VE-01
386,"Окончание DS: добавить настройку ""Сигнал включения TX""",alx,улучшение,высокий,1 очередь,any
390,Добавить опцию Маскарадинг Invite для Sip-пользователей,alx,задача,высокий,1 очередь,any
391,Sip-пользователи не могут зарегистрироваться на плате,alx,баг,высокий,1 очередь,any
392,Реализовать поддержку сигнализации E&M для установленного модуля EM01,alx,задача,высокий,1 очередь,VE-02
404,"Выводить статистику для окончаний R232, R485, R422",alx,улучшение,высокий,1 очередь,VE-02
411,Не передаются данные в TDM,alx,баг,высокий,1 очередь,VE-02
413,На АТС АДС не работает перехват вызовов,alx,баг,высокий,1 очередь,any
11,Формировать и обрабатывать заголовок Remote-Party-ID,alx,улучшение,средний,1 очередь,any
18,Сделать нормальное согласование кодеков в SDP,alx,баг,средний,,any
31,Задействовать QoS (26.6.3 RTP QoS Monitors),alx,улучшение,средний,вресия 4,any
35,Добавить в прошивку библиотеку c-ares,alx,улучшение,средний,вресия 4,any
36,"функция ""Горячая линия""",alx,улучшение,средний,версия 5,any
38,"""Залипает"" авария RTCP таймаут.",alx,баг,средний,версия 7,any
39,Сделать конфигурацию параметра numOfRings окончаний FXO,alx,улучшение,средний,версия 7,any
42,Передача команд каналу при передаче Caller ID,alx,баг,средний,версия 7,any
43,FXO: объединить to_omain и hotline в один параметр (hotline),alx,улучшение,средний,версия 7,any
45,Многократный INVITE от FXO при занятости вызываемого абонента,alx,баг,средний,версия 7,any
48,"При рестарте sip_ua в конфигурации RTP потока теряется ""Маскировать RTP LOS""",alx,баг,средний,версия 9,any
56,Не очищается регулярное выражение набора у окончания 1IND,alx,баг,средний,версия 10,any
61,"Сделать поддержку сигнализации ""импульсный пакет""",alx,улучшение,средний,,any
