﻿id,Summary,Status,Owner,Type,Priority,Milestone
362,Окончание FxS не реагирует на изменение СУВ,assigned,anatoly,баг,высокий,1 очередь
408,"Новое окончание, заменяющее PPS для применения в дисппетчерской связи",new,alx,задача,высокий,1 очередь
113,Групповые настройки для окончаний,new,alx,задача,средний,2 очередь
159,Snmp падает после запроса,new,alx,баг,средний,1 очередь
184,В некоторых случаях необходимо передавать нажатия Flash из FxS в FxO,new,alx,улучшение,средний,2 очередь
223,Дополнительный режим ГБ,assigned,anatoly,улучшение,средний,1 очередь
329,Добавить ввод инвентаризационного номера,new,alx,задача,средний,1 очередь
331,Сохранять в CDR не успешные вызовы,new,alx,улучшение,средний,2 очередь
332,Поддержка BLF для абонентских окончаний,new,alx,улучшение,средний,2 очередь
424,Выделение приоритетных каналов PRI,new,alx,улучшение,средний,1 очередь
321,Обновление VE-02-no-PoE,new,alx,улучшение,низкий,2 очередь
