﻿id,Summary,Owner,Type,Priority,Component,Created
183,Убрать всю бизнес-логику из GUI потока в отдельный поток,dimag,баг,blocker,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 17, 2016, 7:22:16 PM"
338,"Пользователь не подключается к основной конференции в режимах ""принудительное"" и ""постоянное""",dimag,баг,blocker,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 25, 2016, 11:16:12 AM"
347,При обработке события ESL программа портебляет слишком много процессорного времени,dimag,баг,blocker,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 29, 2016, 1:18:16 PM"
391,Падение во время работы,dimag,баг,blocker,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 6, 2016, 8:51:18 AM"
240,"Не удалять из списка ""отбившихся"" абонентов конференции",dimag,улучшение,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 25, 2016, 11:30:49 AM"
246,Отображение конференций в программе,dimag,улучшение,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 26, 2016, 4:59:47 PM"
310,Пульт не подключается к конференциям,dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 19, 2016, 5:07:23 PM"
321,Некоторые странности при вызове в новую конференцию,dimag,улучшение,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 23, 2016, 2:56:32 PM"
368,Падение при многократном отключении-подключении пользователя от конференции,dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 31, 2016, 12:55:33 PM"
387,Фильтр в списке пользователей вызывается при нажатии произвольной клавиши,dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 2, 2016, 3:06:15 PM"
388,Ошибка преобразования времени,dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 2, 2016, 4:18:17 PM"
476,Сортировка в списке абонентов,dimag,задача,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 11, 2016, 5:54:17 PM"
487,Неверное отображение состояния пользователя,dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 26, 2016, 3:35:13 PM"
498,"Определение состояния ""нет связи с сервером"" может длиться более 10сек.",dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 28, 2016, 2:36:05 PM"
510,Программа упала при попытке вызова абонента в новую конференцию,dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 31, 2016, 4:43:55 PM"
520,Ошибка аутентификации SSH,dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Nov 21, 2016, 1:02:08 PM"
590,Диспетчер не подключается к основной конференции программы при старте.,alx,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jan 21, 2020, 4:27:48 PM"
591,Индикация состояния и подключения операторов подключенных к групповому каналу,alx,задача,critical,Диспетчерская связь,"Jan 31, 2020, 10:22:51 AM"
592,Проблема с запуском uа,alx,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jan 19, 2022, 5:45:40 PM"
149,Сделать генерацию deb-пакетов,alx,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 27, 2015, 6:44:35 PM"
156,Убрать пути к хедерам Qt в #include'ах,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 7, 2016, 11:55:40 AM"
278,Ограничить число результатов поиска записей конференций,dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 3, 2016, 11:43:35 AM"
294,Аудиозаписи: кнопка плэй/пауза иногда выглядит не правильно,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 17, 2016, 10:52:23 AM"
308,Теряется и не восстанавливается соединение ESL,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 19, 2016, 3:38:24 PM"
336,Добавить в настройки->конференции,dimag,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 25, 2016, 10:59:31 AM"
345,Нет индикации отсутствия регистрации,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 26, 2016, 7:13:11 PM"
369,"При потере соединения SSH не работает ""Информация о пользователе""",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 31, 2016, 2:22:32 PM"
370,Нет диагностики ошибки при невозможности отображения информации о пользователе,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 31, 2016, 2:24:36 PM"
371,Перестает появляться контекстное меню пользователя,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 31, 2016, 2:31:35 PM"
383,Настройки: Внешний вид,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 2, 2016, 11:07:33 AM"
389,Не работает drag'n'drop группы пользователей,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 2, 2016, 5:56:22 PM"
396,"Ложные срабатывания ""Отсутствие связи с сервером""",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 6, 2016, 6:00:59 PM"
401,Автоматический выход из конференции,dimag,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 7, 2016, 11:35:27 AM"
