﻿id,Summary,Status,Owner,Priority,Milestone,Component
125,п.15. Осуществлять вызовы одного пользователя другим(прямые вызовы) с помощью конференций,assigned,san,major,Задания от МВтел,MC04-SoftSwitch
182,Продумать технологию работы программы в мульти-доменной инсталляции,assigned,alx,major,2 очередь,Диспетчерская связь
281,Поддержка видео,new,san,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
303,Свои настройки для разных пользователей,new,san,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
365,GUI для настройки параметров диспетчерской,new,alx,minor,2 очередь,MC04-SoftSwitch
372,Описать требования к зависимостям пульта,assigned,alx,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
568,Система автоматического оповещения,new,san,minor,2 очередь,Диспетчерская связь
569,"Интеграция с диспетчерской ""Сетал""",new,san,minor,2 очередь,Диспетчерская связь
572,Изменение цвета фона программы,new,alx,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
230,"Режим ""прослушивания конференции""",assigned,san,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
