﻿id,Summary,Owner,Type,Priority,Milestone,Component
65,Зависания плашек,varvaraK,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
101,глюк при отключении сети/ пропадании сервера,varvaraK,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
135,Отключить выход по Esc,varvaraK,улучшение,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
139,баг при экспорте/импорте и изменении абон.,varvaraK,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
181,При неудачном вызове кнопка пользователя не меняет цвет,dimag,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
183,Убрать всю бизнес-логику из GUI потока в отдельный поток,dimag,баг,blocker,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
205,Гонки при использовании XMLConfig::ESLConferences,dimag,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
241,Настройки: Конференции->Подключение в диспетчерскую,alx,задача,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
242,"В момент автоматического закрытия конференции ложное срабатывание ""Ошибка подключения""",dimag,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
248,USER_BUSY у сип клиента программы,dimag,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
249,Кнопка абонента иногда не пропадает,dimag,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
257,Самопроизвольное завершение ESL соединения,alx,баг,blocker,2 очередь,MC04-SoftSwitch
299,Настройки: Конференции,dimag,улучшение,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
338,"Пользователь не подключается к основной конференции в режимах ""принудительное"" и ""постоянное""",dimag,баг,blocker,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
342,"Сломалось ""автоматическое"" подключения в основную конф.",dimag,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
347,При обработке события ESL программа портебляет слишком много процессорного времени,dimag,баг,blocker,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
391,Падение во время работы,dimag,баг,blocker,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
402,Падение при входе,dimag,баг,blocker,,ПО MC04-Dispatcher. Пульт диспетчера/техника
410,Вызов пользователей  в конф даблкликом не работает,dimag,баг,blocker,,ПО MC04-Dispatcher. Пульт диспетчера/техника
412,Настройки ГБ,dimag,баг,blocker,,ПО MC04-Dispatcher. Пульт диспетчера/техника
413,Неверное отображение статуса пользователя,dimag,баг,blocker,,ПО MC04-Dispatcher. Пульт диспетчера/техника
415,Переделать настройки ГБ в соответствии с гайдлайнами,dimag,улучшение,blocker,,ПО MC04-Dispatcher. Пульт диспетчера/техника
28,Неверный UUID при вызове абонента в конференцию,varvaraK,баг,critical,,ПО MC04-Dispatcher. Пульт диспетчера/техника
33,Проблема с функцией транслита,varvaraK,баг,critical,,ПО MC04-Dispatcher. Пульт диспетчера/техника
104,DateTimePicker истёк и ругается,varvaraK,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
113,Добавить возможность изменить порядок расположения абонентов в дереве,varvaraK,улучшение,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
127,Реализовать прослушивание/выгрузку записей прямых разговоров на пульте техника(аналогично конференциям),varvaraK,задача,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
138,глюк при отсутствии БД recordings,varvaraK,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
215,Проблемы с определением состояния отсутствии связи с сервером,dimag,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
217,Дублирование кнопки абонента,dimag,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
240,"Не удалять из списка ""отбившихся"" абонентов конференции",dimag,улучшение,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
243,"При переключении абонета из одной конф в другую ""замораживается"" графический интерфейс на несколько секунд",dimag,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
246,Отображение конференций в программе,dimag,улучшение,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
254,Ложная потеря соединения с сервером,dimag,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
282,Переделать исходящие вызовы в телефонную сеть,dimag,улучшение,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
298,"При длительном отключении программы от сервера, авария не пропадает",dimag,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
