﻿id,Summary,Owner,Type,Priority,Component,Created
571,п.6. Адресная книга. Новый формат.,alx,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Dec 7, 2017, 10:40:22 AM"
573,"п.8. Альтернативная настройка для ""Давать предупреждение при отсутствии пользователей""",alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Dec 7, 2017, 11:36:02 AM"
574,п.9. При дабл-клике на область стрелки на кнопке группы не вызывать группу в конф.,alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Dec 7, 2017, 11:47:58 AM"
575,п.10. На вкладке Журнал в сборке под Windows кириллица отображается крокозябрами,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Dec 7, 2017, 12:01:34 PM"
576,п.14. Привести внешний вид программы в соответствие с Гайдлайнами,alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Dec 7, 2017, 12:12:04 PM"
577,п.16. Перетаскивать пользователей в колонку участников конференции,alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Dec 7, 2017, 4:12:56 PM"
578,п.1. Запретить запуск нескольких копий программы на одном устройстве.,alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Dec 13, 2017, 3:41:30 PM"
579,п.11. Создание новой конф. для прослушивания записи,alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Dec 13, 2017, 3:49:37 PM"
584,Неверное отображение устройств громкоговоритель/микрофон,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 16, 2018, 1:22:36 PM"
585,Не отключается курсор,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 16, 2018, 3:59:18 PM"
587,Падение при подключении,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 19, 2018, 3:00:06 PM"
