﻿id,Summary,Owner,Type,Priority,Component,Created
182,Продумать технологию работы программы в мульти-доменной инсталляции,alx,задача,major,Диспетчерская связь,"Jun 17, 2016, 9:39:43 AM"
372,Описать требования к зависимостям пульта,alx,задача,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 31, 2016, 5:22:58 PM"
373,"При старте программы проверять, должным ли образом собраны ее зависимости",alx,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 31, 2016, 5:26:56 PM"
384,Добавить функцию перенесения участника в новую конференцию,alx,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 2, 2016, 12:04:39 PM"
151,Управление громкостью кнопками USB спикерфона,alx,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Dec 10, 2015, 3:16:32 PM"
230,"Режим ""прослушивания конференции""",san,задача,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 20, 2016, 11:59:43 AM"
281,Поддержка видео,san,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 4, 2016, 3:08:47 PM"
583,Нет реакции на отклонение вызова,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 5, 2018, 4:26:53 PM"
303,Свои настройки для разных пользователей,san,задача,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 19, 2016, 12:39:49 PM"
311,Добавить индексы к таблицам cdr и recordings,alx,улучшение,minor,MC04-SoftSwitch,"Aug 19, 2016, 5:12:19 PM"
365,GUI для настройки параметров диспетчерской,alx,задача,minor,MC04-SoftSwitch,"Aug 31, 2016, 10:15:54 AM"
568,Система автоматического оповещения,san,задача,minor,Диспетчерская связь,"Jul 6, 2017, 9:29:54 AM"
569,"Интеграция с диспетчерской ""Сетал""",san,задача,minor,Диспетчерская связь,"Jul 7, 2017, 9:33:40 AM"
572,Изменение цвета фона программы,alx,задача,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Dec 7, 2017, 10:50:02 AM"
232,ПО для контроля ширины полосы и качества Ethernet на сервер,san,улучшение,trivial,MC04-SoftSwitch,"Jul 20, 2016, 3:49:16 PM"
563,Несоответствие адреса в Contact типу транспорта,alx,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"May 11, 2017, 11:58:16 AM"
566,Добавить настройку расположения лог-файлов,alx,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"May 25, 2017, 3:03:53 PM"
570,Добавить ручную сортировку списка пользователей,alx,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Dec 7, 2017, 10:28:14 AM"
