﻿id,Summary,Owner,Type,Priority,Milestone,Component
14,Включить antialiasing,alx,улучшение,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
36,"Сделать функцию ""Тест связи""",alx,баг,major,,MC04-SoftSwitch
37,"Добавить в вики информацию ""Как добавить/отредактировать абонента""",alx,задача,major,,Диспетчерская связь
49,Ошибка вызова абонертов при наличии пробела в имени пользователя,alx,баг,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
52,"""Безумное"" поведение дат в панели записей.",alx,баг,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
110,Включить кодек g.729 в FreeSwitch,alx,задача,major,2 очередь,MC04-SoftSwitch
149,Сделать генерацию deb-пакетов,alx,задача,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
153,Реализовать контроль присутствия в сети Ip телефонов операторов ГРС,alx,задача,major,2 очередь,MC04-SoftSwitch
174,Ошибка при создании mysql таблиц cdr и recordings,alx,баг,major,2 очередь,MC04-SoftSwitch
199,Странное поведение при reload mod_sofia,alx,баг,minor,2 очередь,MC04-SoftSwitch
241,Настройки: Конференции->Подключение в диспетчерскую,alx,задача,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
247,Предложение для панели вывода аварийных сообщений,alx,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
257,Самопроизвольное завершение ESL соединения,alx,баг,blocker,2 очередь,MC04-SoftSwitch
287,Испорченные XML в CDR конференций,alx,баг,major,2 очередь,MC04-SoftSwitch
306,Предложение по CDR,alx,задача,trivial,2 очередь,MC04-SoftSwitch
360,Настройки программы доступны только после входа в сеть,alx,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
364,Изменить алгоритм автоматического завершения конференции,alx,задача,major,2 очередь,MC04-SoftSwitch
392,FS: При попытке проигрывание второго файла в конференцию ничего не происходит,alx,улучшение,minor,2 очередь,MC04-SoftSwitch
445,Выдавать сообщение об аварии при отсутствии определённых абонентов,alx,задача,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
473,"При отправке команды на включение ГБ абонента, генерировать событие(для оповещения пультов диспетчера/техника)",alx,задача,major,1 очередь,MC04-SoftSwitch
477,Звуковая сигнализация при аварии,alx,задача,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
504,Настройки Аудио - выбор звукового устройства не применяются по нажатию Сохранить,alx,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
523,Реализовать drag-n-drop,alx,задача,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
524,"Реализовать отображение состояния ""громкого боя"" пользователей",alx,задача,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
525,"Реализовать ""свернуть всех""/""развернуть всех""",alx,задача,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
526,Реализовать перезагрузку списка по событию reloadxml,alx,задача,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
527,Менять цвет фона строки списка пользователей при наведении и уведении мыши,alx,задача,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
528,Добавлять иконку вызова в конференцию при наведении мыши,alx,задача,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
530,Гонки при получении состояния пользователя,alx,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
531,Сделать обработку успешности прекращения вызова в конференцию,alx,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
532,Проблеммы с пользователем 100,alx,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
533,Обрабатывать событие MODULE_LOAD,alx,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
534,Переделать поведение панели фильтра записей переговоров,alx,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
535,Нет индикации ошибки регистрации,alx,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
536,"Валидировать настройки при нажатии ""Сохранить настройки""",alx,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
537,Пользователь отобразился не в той конференции,alx,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
538,"Пустые ""плашки"" у пользователей без effective_caller_id_name",alx,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
539,"Причину неудачи вызова писать прямо на ""плашке""",alx,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
