﻿id,Summary,Owner,Type,Priority,Milestone,Component
36,"Сделать функцию ""Тест связи""",alx,баг,major,,MC04-SoftSwitch
110,Включить кодек g.729 в FreeSwitch,alx,задача,major,2 очередь,MC04-SoftSwitch
111,поднять на сервере TFTP сервер для телефонов циско,san,задача,major,2 очередь,MC04-SoftSwitch
120,"Звук ""Вы были отключены от конф"" заменить на ""пи-пи"" (короткое занято)",san,улучшение,critical,2 очередь,MC04-SoftSwitch
153,Реализовать контроль присутствия в сети Ip телефонов операторов ГРС,alx,задача,major,2 очередь,MC04-SoftSwitch
174,Ошибка при создании mysql таблиц cdr и recordings,alx,баг,major,2 очередь,MC04-SoftSwitch
199,Странное поведение при reload mod_sofia,alx,баг,minor,2 очередь,MC04-SoftSwitch
257,Самопроизвольное завершение ESL соединения,alx,баг,blocker,2 очередь,MC04-SoftSwitch
287,Испорченные XML в CDR конференций,alx,баг,major,2 очередь,MC04-SoftSwitch
296,Аудиозаписи: аудиозапись проигрывается не всем пользователям конф,dimag,баг,minor,2 очередь,MC04-SoftSwitch
306,Предложение по CDR,alx,задача,trivial,2 очередь,MC04-SoftSwitch
364,Изменить алгоритм автоматического завершения конференции,alx,задача,major,2 очередь,MC04-SoftSwitch
392,FS: При попытке проигрывание второго файла в конференцию ничего не происходит,alx,улучшение,minor,2 очередь,MC04-SoftSwitch
473,"При отправке команды на включение ГБ абонента, генерировать событие(для оповещения пультов диспетчера/техника)",alx,задача,major,1 очередь,MC04-SoftSwitch
560,FS аварийно завершается,alx,баг,critical,1 очередь,MC04-SoftSwitch
567,"При отмене вызова пользователя, команда ГБ отправляется",alx,баг,major,1 очередь,MC04-SoftSwitch
37,"Добавить в вики информацию ""Как добавить/отредактировать абонента""",alx,задача,major,,Диспетчерская связь
40,Подготовить документы для Белоруссии,san,задача,major,,Диспетчерская связь
41,"Доработать функцию ""Тестовый звонок""",san,улучшение,trivial,2 очередь,Диспетчерская связь
42,"Обдумать фичу ""Трубка у диспетчера/техника""",san,баг,major,,Диспетчерская связь
61,"Написать ""Требования к магистральной сети""",san,задача,minor,2 очередь,Диспетчерская связь
82,На пульте дисп. звук заворачивается из колонок в микрофон = эхо,san,баг,minor,2 очередь,Диспетчерская связь
87,Ухудшение кач-ва связи,san,баг,major,2 очередь,Диспетчерская связь
97,Настроить CoS/ToS на блоках 3U для обеспечения гарантированного качества связи,san,задача,major,2 очередь,Диспетчерская связь
126,Реализовать резервирование сервера,san,задача,trivial,2 очередь,Диспетчерская связь
280,Работа пульта с телефонной сетью,san,задача,major,2 очередь,Диспетчерская связь
591,Индикация состояния и подключения операторов подключенных к групповому каналу,alx,задача,critical,1 очередь,Диспетчерская связь
1,"Баг c функцией ""Создать конференцию с диспетчером""",varvaraK,баг,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
2,Автодобавление диспетчера в конф. сделать опционально,varvaraK,задача,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
3,Дублируется UUID при вызове абонента в конференцию,varvaraK,баг,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
4,Прослушивание записей,varvaraK,задача,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
5,Выполняется uuid_kill уже после ответа вызванного абонента,varvaraK,баг,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
6,"Снимать ""громкий бой"" при снятии вызова в конференцию",varvaraK,баг,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
7,Добавить возможность управлять списком операторов для техника,varvaraK,задача,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
8,"Exception in thread ""AWT-EventQueue-0"" java.lang.NullPointerException",varvaraK,баг,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
9,"В диалоге настроек элементы интерфейса ""вылезают"" за границы окна",varvaraK,баг,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
10,Нет предупреждения при отсутствующем подключении к серверу,varvaraK,баг,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
11,"""Безумные"" настройки по умолчанию",varvaraK,улучшение,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
12,Добавить функцию редактирования учетных записей,varvaraK,улучшение,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
13,При ошибке аутентификации помещать фукус на поле ввода пароля,varvaraK,улучшение,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
14,Включить antialiasing,alx,улучшение,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
15,Добавить настройку bind address,varvaraK,улучшение,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
16,Убрать сообщение об успешной регистрации,varvaraK,улучшение,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
17,В диалоге аутентификации помещать фокус на поле ввода пароля,varvaraK,улучшение,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
18,Выдавать ошибку при недоступности локального SIP-порта.,varvaraK,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
19,Убрать значения по умолчанию в диалоге создания учетной записи,varvaraK,улучшение,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
