﻿id,Summary,Status,Type,Priority,Milestone,Component
182,Продумать технологию работы программы в мульти-доменной инсталляции,assigned,задача,major,2 очередь,Диспетчерская связь
583,Нет реакции на отклонение вызова,new,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
586,Установка Bind адреса,new,улучшение,major,Задания от МВтел,ПО MC04-Dispatcher. Пульт диспетчера/техника
588,Падение до подключения,new,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
311,Добавить индексы к таблицам cdr и recordings,new,улучшение,minor,2 очередь,MC04-SoftSwitch
365,GUI для настройки параметров диспетчерской,new,задача,minor,2 очередь,MC04-SoftSwitch
372,Описать требования к зависимостям пульта,assigned,задача,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
373,"При старте программы проверять, должным ли образом собраны ее зависимости",assigned,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
384,Добавить функцию перенесения участника в новую конференцию,assigned,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
572,Изменение цвета фона программы,new,задача,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
151,Управление громкостью кнопками USB спикерфона,assigned,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
563,Несоответствие адреса в Contact типу транспорта,new,баг,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
566,Добавить настройку расположения лог-файлов,new,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
570,Добавить ручную сортировку списка пользователей,new,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
