﻿id,Summary,Owner,Type,Priority,Component,Resolution
125,п.15. Осуществлять вызовы одного пользователя другим(прямые вызовы) с помощью конференций,san,задача,major,MC04-SoftSwitch,
571,п.6. Адресная книга. Новый формат.,alx,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
573,"п.8. Альтернативная настройка для ""Давать предупреждение при отсутствии пользователей""",alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
574,п.9. При дабл-клике на область стрелки на кнопке группы не вызывать группу в конф.,alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
575,п.10. На вкладке Журнал в сборке под Windows кириллица отображается крокозябрами,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
576,п.14. Привести внешний вид программы в соответствие с Гайдлайнами,alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
577,п.16. Перетаскивать пользователей в колонку участников конференции,alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
578,п.1. Запретить запуск нескольких копий программы на одном устройстве.,alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
579,п.11. Создание новой конф. для прослушивания записи,alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
584,Неверное отображение устройств громкоговоритель/микрофон,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
585,Не отключается курсор,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
587,Падение при подключении,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,worksforme
586,Установка Bind адреса,alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,
