﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,"Баг c функцией ""Создать конференцию с диспетчером""",varvaraK,баг,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
2,Автодобавление диспетчера в конф. сделать опционально,varvaraK,задача,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
3,Дублируется UUID при вызове абонента в конференцию,varvaraK,баг,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
4,Прослушивание записей,varvaraK,задача,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
5,Выполняется uuid_kill уже после ответа вызванного абонента,varvaraK,баг,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
6,"Снимать ""громкий бой"" при снятии вызова в конференцию",varvaraK,баг,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
7,Добавить возможность управлять списком операторов для техника,varvaraK,задача,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
8,"Exception in thread ""AWT-EventQueue-0"" java.lang.NullPointerException",varvaraK,баг,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
9,"В диалоге настроек элементы интерфейса ""вылезают"" за границы окна",varvaraK,баг,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
10,Нет предупреждения при отсутствующем подключении к серверу,varvaraK,баг,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
11,"""Безумные"" настройки по умолчанию",varvaraK,улучшение,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
12,Добавить функцию редактирования учетных записей,varvaraK,улучшение,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
13,При ошибке аутентификации помещать фукус на поле ввода пароля,varvaraK,улучшение,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
14,Включить antialiasing,alx,улучшение,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
15,Добавить настройку bind address,varvaraK,улучшение,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
16,Убрать сообщение об успешной регистрации,varvaraK,улучшение,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
17,В диалоге аутентификации помещать фокус на поле ввода пароля,varvaraK,улучшение,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
