﻿id,Summary,Status,Owner,Type,Priority,Milestone
281,Поддержка видео,new,san,задача,major,2 очередь
583,Нет реакции на отклонение вызова,new,alx,баг,major,2 очередь
586,Установка Bind адреса,new,alx,улучшение,major,Задания от МВтел
588,Падение до подключения,new,alx,баг,major,1 очередь
303,Свои настройки для разных пользователей,new,san,задача,minor,2 очередь
372,Описать требования к зависимостям пульта,assigned,alx,задача,minor,2 очередь
373,"При старте программы проверять, должным ли образом собраны ее зависимости",assigned,alx,улучшение,minor,2 очередь
384,Добавить функцию перенесения участника в новую конференцию,assigned,alx,улучшение,minor,2 очередь
572,Изменение цвета фона программы,new,alx,задача,minor,2 очередь
151,Управление громкостью кнопками USB спикерфона,assigned,alx,улучшение,trivial,2 очередь
230,"Режим ""прослушивания конференции""",assigned,san,задача,trivial,2 очередь
563,Несоответствие адреса в Contact типу транспорта,new,alx,баг,trivial,2 очередь
566,Добавить настройку расположения лог-файлов,new,alx,улучшение,trivial,2 очередь
570,Добавить ручную сортировку списка пользователей,new,alx,улучшение,trivial,2 очередь
