﻿id,Summary,Owner,Type,Priority,Component,Resolution
183,Убрать всю бизнес-логику из GUI потока в отдельный поток,dimag,баг,blocker,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
338,"Пользователь не подключается к основной конференции в режимах ""принудительное"" и ""постоянное""",dimag,баг,blocker,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
347,При обработке события ESL программа портебляет слишком много процессорного времени,dimag,баг,blocker,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
391,Падение во время работы,dimag,баг,blocker,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
240,"Не удалять из списка ""отбившихся"" абонентов конференции",dimag,улучшение,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
246,Отображение конференций в программе,dimag,улучшение,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
310,Пульт не подключается к конференциям,dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
321,Некоторые странности при вызове в новую конференцию,dimag,улучшение,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
368,Падение при многократном отключении-подключении пользователя от конференции,dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
387,Фильтр в списке пользователей вызывается при нажатии произвольной клавиши,dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
388,Ошибка преобразования времени,dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
476,Сортировка в списке абонентов,dimag,задача,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
487,Неверное отображение состояния пользователя,dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
498,"Определение состояния ""нет связи с сервером"" может длиться более 10сек.",dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
503,"Статус красный, но аварии в программе нет",dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
510,Программа упала при попытке вызова абонента в новую конференцию,dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
518,Падения программы в пробной эксплуатации,dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
520,Ошибка аутентификации SSH,dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
560,FS аварийно завершается,alx,баг,critical,MC04-SoftSwitch,duplicate
590,Диспетчер не подключается к основной конференции программы при старте.,alx,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
591,Индикация состояния и подключения операторов подключенных к групповому каналу,alx,задача,critical,Диспетчерская связь,fixed
592,Проблема с запуском uа,alx,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
149,Сделать генерацию deb-пакетов,alx,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
156,Убрать пути к хедерам Qt в #include'ах,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
278,Ограничить число результатов поиска записей конференций,dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
294,Аудиозаписи: кнопка плэй/пауза иногда выглядит не правильно,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
295,Аудиозаписи: странности,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
308,Теряется и не восстанавливается соединение ESL,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
336,Добавить в настройки->конференции,dimag,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
345,Нет индикации отсутствия регистрации,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
369,"При потере соединения SSH не работает ""Информация о пользователе""",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
370,Нет диагностики ошибки при невозможности отображения информации о пользователе,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
371,Перестает появляться контекстное меню пользователя,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
383,Настройки: Внешний вид,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
389,Не работает drag'n'drop группы пользователей,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
394,"При проблемах соединения с сервером абоненты в списке почему-то попадают в ""без группы""",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,worksforme
396,"Ложные срабатывания ""Отсутствие связи с сервером""",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
397,"Программа не выполняет команды на сервере, при этом пользователю не выдаётся никакое сообщение",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,duplicate
398,При сетевых проблемах программа подвисает,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,worksforme
401,Автоматический выход из конференции,dimag,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
403,"Настройка ""Период регистрации"" не применяется при нажатии кнопки Сохранить",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
407,"Окно ""номеронабиратель"" не пропадает",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
408,Окно информации о пользователе не всегда отображается поверх основного окна,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
414,Абоненты: Окно информации об абоненте пропадает когда выдаётся предупреждение о некорректных настройках,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
445,Выдавать сообщение об аварии при отсутствии определённых абонентов,alx,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
447,Убирать курсор,dimag,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
448,"Абоненты: если абоненту задать единственную группу  с имением""Без имени"", то он пропадает из списка",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
449,"Абоненты: если при создании абонента указать uri существующего, то новый абонент молча замещает старого",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
450,Абоненты: при создании новой группы Диспетчером список групп у Техника не рефрешится,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
456,"При создании ""Новой конференции"" отображать красную трубку",dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
473,"При отправке команды на включение ГБ абонента, генерировать событие(для оповещения пультов диспетчера/техника)",alx,задача,major,MC04-SoftSwitch,fixed
474,Переделать алгоритм отображение ГБ,dimag,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
485,"При установлении соединения SSH с сервером, отсутствующим в known_hosts, не выдается предупреждение",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
490,Неверное отображение состояния пользователя,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
493,"Авария ""Нет связи с сервером"" может отображаться менее 5сек.",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
494,Странное поведение селекта в  списке конференций,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
495,Фиолетовые и жёлтые абоненты не вызываются при создании новой конф,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
496,Селект не переключается вызове пользователя в конф.,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
501,В окне Информация об абоненте при добавлении большого числа операторов(например 10) информация не помещается в окно и не видна пользоваелю,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
506,Добавить аварию: Потеря регистрации Sip-клиента,dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
508,Абонент и пользователь,dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
512,В конференции audio не отображаются вызовы,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
513,Програма упала при попытке сохранить изменения в файле настроек абонента,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
515,"В режиме ""принудительное"" пользователь не переключается в основную конф.",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
516,"Добавить возможность удалять ""операторов"" из информации об абоненте",dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
541,В режиме Автоматическое подключение дублируется вызов Диспетчера,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
547,Режим постоянное. Делать новые попытки автоподключения при неудаче.,alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
550,Пропадает селект из колонки Конференции,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
551,Режим постоянное. При запуске программы в основную конф добавляется несколько сущностей пользователя,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
552,Аварийное завершение программы при попытке отменить вызов пользователя в конференцию,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
553,"Пропадает селект в колонке ""Конференции""",alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,duplicate
554,Выводить логи программы всегда в кодировке utf-8,alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
556,Режим постоянно. Пользователь не подключился автоматически к основной конференции,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
557,Не инициируется отправка команды ГБ при вызове абонента в конференцию,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
561,Пользователь не покидает основную конференцию в режим автоматически.,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
567,"При отмене вызова пользователя, команда ГБ отправляется",alx,баг,major,MC04-SoftSwitch,worksforme
580,Вместо соединения с указанным хостом пульт  выдаёт ошибку соединения с localhost,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
582,Падение при выключении теста звука,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
589,Падение при запуске без файла конфига,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
198,Устранить ненужные запросы к коммутатору,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
235,"Добавить возможность вызвать группу в конф, перетаскиванием",dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
236,Выделение по Ctrl-Click и Shift-Click в списке пользователей,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
380,"Аудиозаписи: при попытке проигрывания ""вторым"" пользователем ничего не происходит",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
381,Аудиозаписи: падает при нажатии паузы,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
431,Не удаляется старое выделение при клике группы,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
432,При вызове группы в конференцию перетаскиванием все члены группы выделяются,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
455,Абоненты: редактирование: группа задаётся вручную не интуитивно.,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
497,"Анимация иконки ""вызова"" останавливается",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
499,В списке абонентов два контекстных меню,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
500,В окне Информация об абоненте невозможно добавить нового оператора если не заполнен номер телефона у предыдущего,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
502,Не работает галочка Автоматическое подключение в окне входа в программу,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
504,Настройки Аудио - выбор звукового устройства не применяются по нажатию Сохранить,alx,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
511,Программа неадекватно себя ведёт если в один и тот-же uri присутствует в конференции дважды,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
521,"Непонятная ошибка: ""Неверный список пользователей""",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
543,Окно авторизации. Ошибка парсинга имени,alx,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
564,"Кнопка ""микрофон"" не срабатывает",alx,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
176,Сделать функцию выхода (logout),dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
588,Падение до подключения,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,
