﻿id,Summary,Owner,Type,Status,Priority,Milestone
65,Зависания плашек,varvaraK,баг,closed,blocker,2 очередь
101,глюк при отключении сети/ пропадании сервера,varvaraK,баг,closed,blocker,2 очередь
131,"баг - двойная плашка ""Техник""",varvaraK,баг,closed,blocker,2 очередь
135,Отключить выход по Esc,varvaraK,улучшение,closed,blocker,2 очередь
139,баг при экспорте/импорте и изменении абон.,varvaraK,баг,closed,blocker,2 очередь
148,Баги при вызове ТФОП,varvaraK,баг,closed,blocker,2 очередь
181,При неудачном вызове кнопка пользователя не меняет цвет,dimag,баг,closed,blocker,2 очередь
205,Гонки при использовании XMLConfig::ESLConferences,dimag,баг,closed,blocker,2 очередь
241,Настройки: Конференции->Подключение в диспетчерскую,alx,задача,closed,blocker,2 очередь
242,"В момент автоматического закрытия конференции ложное срабатывание ""Ошибка подключения""",dimag,баг,closed,blocker,2 очередь
248,USER_BUSY у сип клиента программы,dimag,баг,closed,blocker,2 очередь
249,Кнопка абонента иногда не пропадает,dimag,баг,closed,blocker,2 очередь
257,Самопроизвольное завершение ESL соединения,alx,баг,closed,blocker,2 очередь
299,Настройки: Конференции,dimag,улучшение,closed,blocker,2 очередь
342,"Сломалось ""автоматическое"" подключения в основную конф.",dimag,баг,closed,blocker,2 очередь
104,DateTimePicker истёк и ругается,varvaraK,баг,closed,critical,2 очередь
113,Добавить возможность изменить порядок расположения абонентов в дереве,varvaraK,улучшение,closed,critical,2 очередь
120,"Звук ""Вы были отключены от конф"" заменить на ""пи-пи"" (короткое занято)",san,улучшение,closed,critical,2 очередь
123,баг при работе с двумя сетевухами,varvaraK,баг,closed,critical,2 очередь
127,Реализовать прослушивание/выгрузку записей прямых разговоров на пульте техника(аналогично конференциям),varvaraK,задача,closed,critical,2 очередь
136,Настройки портов прокси/локальный,varvaraK,баг,closed,critical,2 очередь
138,глюк при отсутствии БД recordings,varvaraK,баг,closed,critical,2 очередь
140,Ошибка в в выводе времени в проигрывании записей,varvaraK,баг,closed,critical,2 очередь
147,Баг в прослушивании звукозаписей,varvaraK,баг,closed,critical,2 очередь
215,Проблемы с определением состояния отсутствии связи с сервером,dimag,баг,closed,critical,2 очередь
217,Дублирование кнопки абонента,dimag,баг,closed,critical,2 очередь
243,"При переключении абонета из одной конф в другую ""замораживается"" графический интерфейс на несколько секунд",dimag,баг,closed,critical,2 очередь
254,Ложная потеря соединения с сервером,dimag,баг,closed,critical,2 очередь
282,Переделать исходящие вызовы в телефонную сеть,dimag,улучшение,closed,critical,2 очередь
298,"При длительном отключении программы от сервера, авария не пропадает",dimag,баг,closed,critical,2 очередь
300,Настройки: Соединение,dimag,улучшение,closed,critical,2 очередь
307,Возобновление регистрации,dimag,улучшение,closed,critical,2 очередь
309,Настройки: настройка имени основной конференции применяется только после перезапуска программы,dimag,баг,closed,critical,2 очередь
326,Неверное отображение имен конференций на вкладке записей,dimag,баг,closed,critical,2 очередь
329,Временно задизэйблить настройку Основная конференция->Конференция,dimag,задача,closed,critical,2 очередь
335,Нет вертикального скроллера в настройках.,dimag,баг,closed,critical,2 очередь
477,Звуковая сигнализация при аварии,alx,задача,closed,critical,2 очередь
58,"Если при вызове абонента фрисвитч вернул неизвестный програме код, то плашка пропадает, а должна изменить цвет",varvaraK,баг,closed,major,2 очередь
60,"Добавить ""горячую клавишу"" вкл/выкл микрофон",varvaraK,баг,closed,major,2 очередь
63,баги от В.Кулакова,varvaraK,баг,closed,major,2 очередь
64,Автодобавление в конференцию вынести в настройки программы,varvaraK,задача,closed,major,2 очередь
67,"Exception in thread ""AWT-EventQueue-0"" java.lang.NullPointerException",varvaraK,баг,closed,major,2 очередь
68,SIP UAC не снимает регистрацию при смене пользователя или выходе из программы,varvaraK,баг,closed,major,2 очередь
69,Вызванный абонент отображается в конференции несколько раз,varvaraK,баг,closed,major,2 очередь
70,"Exception in thread ""AWT-EventQueue-0"" java.lang.ArrayIndexOutOfBoundsException: 0",varvaraK,баг,closed,major,2 очередь
71,Список участников конференции и список абонентов не прокручиваются,varvaraK,улучшение,closed,major,2 очередь
74,Разрегистрированный абонент не скрывается в списке абонентов,varvaraK,баг,closed,major,2 очередь
75,Зарегистрированный абонент не появляется в списке абонентов,varvaraK,баг,closed,major,2 очередь
76,Не меняется статус при разрегистрации абонента,varvaraK,баг,closed,major,2 очередь
78,Не сохраняются аудио настройки,varvaraK,баг,closed,major,2 очередь
79,Зарегистрированный абонент отображался как незарегистрированный,varvaraK,баг,closed,major,2 очередь
80,Добавить возможность удалять красные плашки,varvaraK,баг,closed,major,2 очередь
81,"""обрезанные"" ""плашки"" в списке участников конференции",varvaraK,баг,closed,major,2 очередь
84,Перестает реагировать на события после рестарта freeswitch,varvaraK,баг,closed,major,2 очередь
85,Не отображалась конференция,varvaraK,баг,closed,major,2 очередь
86,При отсутствующем  сетевом подключении при попытке создать аббонента программа зависает,varvaraK,баг,closed,major,2 очередь
87,Ухудшение кач-ва связи,san,баг,closed,major,2 очередь
89,Не работает микрофон (на ноутбуке с вин8),varvaraK,баг,closed,major,2 очередь
90,"Ложно срабатывает ""красный треугольник""",varvaraK,баг,closed,major,2 очередь
91,Тормоза с переносом аббон. в диспетчерскую,varvaraK,баг,closed,major,2 очередь
95,Неправильное отображение статуса абонентов,varvaraK,баг,closed,major,2 очередь
97,Настроить CoS/ToS на блоках 3U для обеспечения гарантированного качества связи,san,задача,closed,major,2 очередь
99,При тестовом звонке невозможно принять вызов,varvaraK,баг,closed,major,2 очередь
102,медленная реакция на отключение/возобновление связи с сервером,varvaraK,баг,closed,major,2 очередь
107,Организовать автообновление времени/даты на sip-телефоне,san,баг,closed,major,2 очередь
108,залипание громого боя,san,баг,closed,major,2 очередь
109,Сохранение конференций на локальный ПК,varvaraK,баг,closed,major,2 очередь
110,Включить кодек g.729 в FreeSwitch,alx,задача,closed,major,2 очередь
111,поднять на сервере TFTP сервер для телефонов циско,san,задача,closed,major,2 очередь
114,Реализовать запись прямых разговоров абонент-абонент,san,задача,closed,major,2 очередь
115,не обновляется состояния громкого боя у абонентов,varvaraK,баг,closed,major,2 очередь
116,Пролслушиваеие разговоров - косяки сполосой рокрутки,varvaraK,баг,closed,major,2 очередь
118,"уменьшить ширину ""плашек""",varvaraK,баг,closed,major,2 очередь
122,Изменение размеров полей,varvaraK,улучшение,closed,major,2 очередь
125,п.15. Осуществлять вызовы одного пользователя другим(прямые вызовы) с помощью конференций,san,задача,assigned,major,Задания от МВтел
128,баг в Осиповичах,varvaraK,баг,closed,major,2 очередь
129,баг от Кулакова,varvaraK,баг,closed,major,2 очередь
133,импорт БД не работает из директорий с рускими именами,varvaraK,баг,closed,major,2 очередь
142,Файл проксиконфиг не создаётся сам в каталоге пользователя,varvaraK,баг,closed,major,2 очередь
143,Расширенный поиск по записям,varvaraK,улучшение,closed,major,2 очередь
144,Переименовать кнопки,varvaraK,улучшение,closed,major,2 очередь
145,Привести в соответствие названия кнопок(всплыв. подсказки) и названий шапок/хеадеров окон открывающихся при нажатии,varvaraK,баг,closed,major,2 очередь
146,Некрасивость при добавлении в конф,varvaraK,улучшение,closed,major,2 очередь
152,Импорт/экспорт настроек пользователей и громкого боя,san,улучшение,closed,major,2 очередь
153,Реализовать контроль присутствия в сети Ip телефонов операторов ГРС,alx,задача,closed,major,2 очередь
154,Перенос селекта на новую конференцию,dimag,улучшение,closed,major,2 очередь
155,Странность при вызове,dimag,баг,closed,major,2 очередь
158,Ошибки строковых литералов,dimag,баг,closed,major,2 очередь
159,Отсутствие диагностики при ошибке подключения к базе данных,dimag,улучшение,closed,major,2 очередь
161,Ошибки при указании значений перечислений,dimag,баг,closed,major,2 очередь
166,Неверно отображается URI пользователей с нелатинскими символами в username,dimag,баг,closed,major,2 очередь
168,Не обновляется список пользователей по reloadxml,dimag,баг,closed,major,2 очередь
169,Не меняется статус пользователя при истечении периода регистрации,dimag,баг,closed,major,2 очередь
170,Устанавливать кодировку setCodecForCStrings(),dimag,баг,closed,major,2 очередь
171,Неверно отображаются имена пользователей в списке пользователей,dimag,баг,closed,major,2 очередь
172,Не работает сворачивание/разворачивание групп в списке пользователей,dimag,баг,closed,major,2 очередь
174,Ошибка при создании mysql таблиц cdr и recordings,alx,баг,closed,major,2 очередь
175,Слишком узкая правая колонка в записях переговоров,dimag,улучшение,closed,major,2 очередь
177,Неудачное расположение конфиг-файла,dimag,баг,closed,major,2 очередь
178,Невозможно войти в систему при отсутствии пользователей в конфиг-файле,dimag,баг,closed,major,2 очередь
179,Отображаются пользователи чужих доменов,dimag,баг,closed,major,2 очередь
182,Продумать технологию работы программы в мульти-доменной инсталляции,alx,задача,assigned,major,2 очередь
185,Никак не индицируется ошибка регистрации на SIP сервере,dimag,улучшение,closed,major,2 очередь
188,Падение при клике по элементу списка записей переговоров,dimag,баг,closed,major,2 очередь
189,Не использовать QStringRef::toInt(),dimag,улучшение,closed,major,2 очередь
190,Не использовать QGuiApplication::font(),dimag,улучшение,closed,major,2 очередь
192,"Пользователи, не входящие ни в одну из групп, отображаются программой в группе с нечитаемым названием",dimag,баг,closed,major,2 очередь
195,Имена пользователей и групп начитаемы,dimag,баг,closed,major,2 очередь
197,В логе программы часть сообщений не читается,dimag,баг,closed,major,2 очередь
