﻿id,Summary,Status,Owner,Type,Priority,Milestone
125,п.15. Осуществлять вызовы одного пользователя другим(прямые вызовы) с помощью конференций,assigned,san,задача,major,Задания от МВтел
230,"Режим ""прослушивания конференции""",assigned,san,задача,trivial,2 очередь
232,ПО для контроля ширины полосы и качества Ethernet на сервер,new,san,улучшение,trivial,2 очередь
303,Свои настройки для разных пользователей,new,san,задача,minor,2 очередь
365,GUI для настройки параметров диспетчерской,new,alx,задача,minor,2 очередь
568,Система автоматического оповещения,new,san,задача,minor,2 очередь
569,"Интеграция с диспетчерской ""Сетал""",new,san,задача,minor,2 очередь
570,Добавить ручную сортировку списка пользователей,new,alx,улучшение,trivial,2 очередь
572,Изменение цвета фона программы,new,alx,задача,minor,2 очередь
588,Падение до подключения,new,alx,баг,major,1 очередь
