﻿id,Summary,Owner,Type,Priority,Component,Resolution
182,Продумать технологию работы программы в мульти-доменной инсталляции,alx,задача,major,Диспетчерская связь,
372,Описать требования к зависимостям пульта,alx,задача,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,
373,"При старте программы проверять, должным ли образом собраны ее зависимости",alx,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,
384,Добавить функцию перенесения участника в новую конференцию,alx,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,
151,Управление громкостью кнопками USB спикерфона,alx,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,
230,"Режим ""прослушивания конференции""",san,задача,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,
65,Зависания плашек,varvaraK,баг,blocker,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
101,глюк при отключении сети/ пропадании сервера,varvaraK,баг,blocker,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
131,"баг - двойная плашка ""Техник""",varvaraK,баг,blocker,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
135,Отключить выход по Esc,varvaraK,улучшение,blocker,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
139,баг при экспорте/импорте и изменении абон.,varvaraK,баг,blocker,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
148,Баги при вызове ТФОП,varvaraK,баг,blocker,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
181,При неудачном вызове кнопка пользователя не меняет цвет,dimag,баг,blocker,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
205,Гонки при использовании XMLConfig::ESLConferences,dimag,баг,blocker,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
241,Настройки: Конференции->Подключение в диспетчерскую,alx,задача,blocker,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
242,"В момент автоматического закрытия конференции ложное срабатывание ""Ошибка подключения""",dimag,баг,blocker,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
248,USER_BUSY у сип клиента программы,dimag,баг,blocker,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
249,Кнопка абонента иногда не пропадает,dimag,баг,blocker,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
257,Самопроизвольное завершение ESL соединения,alx,баг,blocker,MC04-SoftSwitch,fixed
299,Настройки: Конференции,dimag,улучшение,blocker,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
342,"Сломалось ""автоматическое"" подключения в основную конф.",dimag,баг,blocker,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
104,DateTimePicker истёк и ругается,varvaraK,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
113,Добавить возможность изменить порядок расположения абонентов в дереве,varvaraK,улучшение,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
120,"Звук ""Вы были отключены от конф"" заменить на ""пи-пи"" (короткое занято)",san,улучшение,critical,MC04-SoftSwitch,invalid
123,баг при работе с двумя сетевухами,varvaraK,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
127,Реализовать прослушивание/выгрузку записей прямых разговоров на пульте техника(аналогично конференциям),varvaraK,задача,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
136,Настройки портов прокси/локальный,varvaraK,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
138,глюк при отсутствии БД recordings,varvaraK,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
140,Ошибка в в выводе времени в проигрывании записей,varvaraK,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
147,Баг в прослушивании звукозаписей,varvaraK,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
215,Проблемы с определением состояния отсутствии связи с сервером,dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
217,Дублирование кнопки абонента,dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
243,"При переключении абонета из одной конф в другую ""замораживается"" графический интерфейс на несколько секунд",dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
254,Ложная потеря соединения с сервером,dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
282,Переделать исходящие вызовы в телефонную сеть,dimag,улучшение,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
298,"При длительном отключении программы от сервера, авария не пропадает",dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
300,Настройки: Соединение,dimag,улучшение,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
307,Возобновление регистрации,dimag,улучшение,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
309,Настройки: настройка имени основной конференции применяется только после перезапуска программы,dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
326,Неверное отображение имен конференций на вкладке записей,dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
329,Временно задизэйблить настройку Основная конференция->Конференция,dimag,задача,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
335,Нет вертикального скроллера в настройках.,dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
477,Звуковая сигнализация при аварии,alx,задача,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
58,"Если при вызове абонента фрисвитч вернул неизвестный програме код, то плашка пропадает, а должна изменить цвет",varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
60,"Добавить ""горячую клавишу"" вкл/выкл микрофон",varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
63,баги от В.Кулакова,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
64,Автодобавление в конференцию вынести в настройки программы,varvaraK,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
67,"Exception in thread ""AWT-EventQueue-0"" java.lang.NullPointerException",varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
68,SIP UAC не снимает регистрацию при смене пользователя или выходе из программы,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
69,Вызванный абонент отображается в конференции несколько раз,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,duplicate
