﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1080,!!! Не могу аутентифицироваться!,БД изделий АДС,closed,fixed,,дефект,blocker,Denis_N,2023-03-02T13:22:44+05:00,22:26:39+05:00,alx
,38,"2U: DSL, FXO  не работает ""инверсия СУВ"" на прием.",2U (старые модемы 1U/2U),closed,не будем делать,,дефект,minor,vlad,2023-02-03T15:06:50+05:00,16:43:41+05:00,vlad
,36,ADC_packer: доработка,Служебные программы ADC,closed,готово,,улучшение,major,vlad,2023-02-03T15:06:50+05:00,18:44:38+06:00,san
,111,BS-220 странный пакет,MC04-DSL-3U и его платы,new,,,дефект,minor,san,2023-05-16T10:26:30+05:00,09:33:58+05:00,san
,30,BS-220: начало разработки,Платы питания(PS/BS),closed,готово,,задача,blocker,san,2023-02-03T15:06:50+05:00,12:29:11+06:00,san
,918,"BS-220: неверный порог аварии ""Загрузка 100%""",MC04-DSL-3U и его платы,new,,,дефект,minor,AlexLir,2023-05-16T10:26:30+05:00,15:36:40+05:00,san
,915,"BS-220: реже передавать аварию ""Загрузка 100%""",MC04-DSL-3U и его платы,assigned,,,улучшение,major,AlexLir,2023-05-16T10:26:30+05:00,14:41:27+05:00,alx
,8,EM-04 Выключать лампочки при блокировке SUV,Платы окончаний ТЧ,closed,не будем делать,,улучшение,trivial,san,2023-02-03T15:06:50+05:00,16:08:18+06:00,san
,25,"EM-04, SM-01, PS, RP - не поддерживают reset по кроссу",MC04-DSL-3U и его платы,reopened,,,задача,major,san,2023-02-03T15:06:50+05:00,10:24:31+06:00,san
,1174,FO-08 не работают в слоте 13 (трискайдекафобия?),MC04-DSL-3U и его платы,assigned,,,дефект,major,andrei,2023-06-23T11:01:05+05:00,18:28:42+05:00,alx
,33,FS-08: 2 абонента друг на друга,"FS-08, FO-08",closed,не будем делать,,задача,trivial,ledol,2023-02-03T15:06:50+05:00,17:25:25+06:00,san
,34,FS-08: большое потребление в момент старта,"FS-08, FO-08",closed,готово,,дефект,major,ledol,2023-02-03T15:06:50+05:00,17:32:53+06:00,san
,528,"FS01, защита от выгорания ПП",PD-04 и ее модули,closed,дубликат,,дефект,major,Nevolin,2023-02-03T15:06:44+05:00,08:51:16+05:00,andrei
,185,"GE, GE2 функция ELB мешает работать RSTP.",2U (старые модемы 1U/2U),closed,дубликат,,дефект,major,ledol,2023-05-16T10:20:21+05:00,18:38:00+05:00,san
,515,GE-12: хранить версию бутлодера и серийный номер в переменных платы,MC04-DSL-3U и его платы,new,,,улучшение,major,ledol,2023-05-16T10:29:05+05:00,18:37:06+05:00,san
,35,GE/E1  - зависание при переходе на резонатор,MC04-DSL-3U и его платы,closed,готово,,задача,blocker,san,2023-02-03T15:06:50+05:00,18:43:23+06:00,san
,758,"Ingress limit GE-04, GE-12, PE-04",MC04-DSL-3U и его платы,new,,,улучшение,major,ledol,2023-05-16T10:29:05+05:00,15:53:16+05:00,AlexLir
,117,IP адреса для РМО в схемах организации связи.,MC04-DSL-3U и его платы,closed,не будем делать,,задача,minor,anatoly,2023-02-03T15:06:50+05:00,11:55:37+05:00,andrei
,1267,MC04-SWI: изменить нумерацию портов,Разное и всякое,closed,fixed,,задача,major,alx,2024-04-08T12:18:59+05:00,16:53:53+05:00,san
,1022,NULL вместо номера протокола в записях о тестировании,БД изделий АДС,closed,invalid,,дефект,critical,Denis_N,2023-06-15T14:33:07+05:00,20:15:57+05:00,alx
,42,old_Supervisor: баг при работе шлюза КПО,MC04-DSL-3U и его платы,closed,не будем делать,,дефект,major,san,2023-05-16T10:11:32+05:00,13:25:25+05:00,san
,23,"PE-04. добавить переменную: состояние реле ""громкого боя""",MC04-DSL-3U и его платы,new,,,задача,major,ledol,2023-05-16T10:29:05+05:00,11:53:28+06:00,san
,149,PE-04: добавить в описание разрешенный диапазон питающего напряжение для PoE,Руководство по эксплуатации,closed,готово,2.0,улучшение,major,Vladimir,2023-02-03T15:06:50+05:00,11:04:52+05:00,san
,460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,MC04-DSL-3U и его платы,assigned,,,дефект,major,ledol,2023-05-16T10:29:05+05:00,15:12:06+05:00,alx
,15,"PS-001 не правильно работают галочки ""Резерв""",MC04-DSL-3U и его платы,new,,,дефект,major,san,2023-05-16T10:26:30+05:00,16:49:24+06:00,san
,144,PS-24D: ошибка записи переменных .15.0 и .17.0,Платы питания(PS/BS),closed,invalid,,дефект,minor,san,2023-02-03T15:06:50+05:00,17:17:06+05:00,alx
,143,PS-48D: ошибка записи переменных .15.0 и .17.0,Платы питания(PS/BS),closed,invalid,,дефект,minor,san,2023-02-03T15:06:50+05:00,17:16:08+05:00,alx
,110,PS-xxx трапы,MC04-DSL-3U и его платы,new,,,задача,minor,san,2023-05-16T10:26:30+05:00,09:32:36+05:00,san
,9,Pullup всех I/O при загрузке Altera Cyclone IV (платы GE/E1),MC04-DSL-3U и его платы,new,,,дефект,trivial,san,2023-02-03T15:06:50+05:00,15:31:37+06:00,san
,75,"RP-01: Добавить аварию ""Отсутствие входного питания"" (маскируемую)",MC04-DSL-3U и его платы,new,,,задача,major,san,2023-05-16T10:29:05+05:00,15:11:28+05:00,san
,24,RP-01: поддержка коэффициента Uвых для RP-01_v4,Источники ДП (RP),closed,готово,,задача,blocker,san,2023-02-03T15:06:50+05:00,17:53:59+06:00,san
,1210,RT-01.  Не формируется общая авария при наличии аварии ретранслятора,MC04-DSL-3U и его платы,assigned,,,дефект,minor,ledol,2023-08-01T17:06:45+05:00,17:06:45+05:00,san
,41,SM-01,Руководство по эксплуатации,closed,готово,,дефект,trivial,anatoly,2023-02-03T15:06:50+05:00,14:56:35+05:00,andrei
,5,SM-01 значения State и Mast принимают значения не соответствующие описанию,"SM-01, SM-02",closed,готово,,дефект,minor,ledol,2023-02-03T15:06:50+05:00,11:53:58+06:00,san
,6,SM-01 криво отображаются вердроиды,MC04-DSL-3U и его платы,new,,,дефект,minor,ledol,2023-05-16T10:29:05+05:00,11:56:48+06:00,san
,16,SM-01 Нет признака окончания опроса линейного тракта DSL,"SM-01, SM-02",closed,готово,,улучшение,minor,ledol,2023-02-03T15:06:50+05:00,11:39:07+06:00,vlad
,7,SM-01 переделать вкладку и подумать над перезапуском,"SM-01, SM-02",closed,готово,,задача,minor,san,2023-02-03T15:06:50+05:00,12:29:51+06:00,san
,29,SM-01 Присылает аварии LOS не смотря на маски,MC04-DSL-3U и его платы,closed,дубликат,,задача,major,ledol,2023-02-03T15:06:50+05:00,11:40:26+06:00,san
,68,SM-01/02: не обновляется тип регенератора в таблице,MC04-DSL-3U и его платы,new,,,дефект,minor,ledol,2023-05-16T10:29:05+05:00,12:05:44+05:00,san
,32,SM-01: E1 state .7.1.4.0  недостоверное отображение,"SM-01, SM-02",closed,invalid,,дефект,trivial,ledol,2023-02-03T15:06:50+05:00,13:13:53+06:00,vlad
,59,SM-01: неясности значения “MAST”,"SM-01, SM-02",closed,готово,,дефект,major,ledol,2023-02-03T15:06:50+05:00,14:44:37+05:00,san
,26,SM-01: При старте присылает аварии несмотря на маски,MC04-DSL-3U и его платы,new,,,задача,major,ledol,2023-05-16T10:29:05+05:00,12:20:56+06:00,san
,138,SM-xx. Применять настройки без перезапуска.,MC04-DSL-3U и его платы,new,,,улучшение,major,ledol,2023-05-16T10:29:05+05:00,11:11:24+05:00,san
,1006,TD-01: ошибочная сигнализация состояния первого порта E1,MC04-DSL-3U и его платы,new,,,дефект,major,ledol,2023-05-16T10:29:05+05:00,21:07:26+05:00,alx
,207,TE-01: дополнительный модуль Eth вместо E1,"TE-01, TE-04",closed,готово,,задача,minor,san,2019-11-21T11:58:08+05:00,10:31:39+05:00,san
,73,TE-01: неадекватное поведение платы при отсутствии модуля E1,"TE-01, TE-04",closed,готово,,задача,major,ledol,2023-02-03T15:06:50+05:00,09:27:26+05:00,san
,759,TE-04: выдаёт кратковременную ложную аварию при старте,MC04-DSL-3U и его платы,new,,,дефект,major,ledol,2023-05-16T10:29:05+05:00,12:49:13+05:00,san
,96,Test,MC04-DSL-3U и его платы,closed,invalid,,задача,major,Director,2023-02-03T15:06:50+05:00,09:57:57+05:00,andrei
,39,UGP: зависает TWI,UGP,closed,готово,,дефект,blocker,san,2023-02-03T15:06:50+05:00,12:25:56+05:00,san
,40,UGP; добавить команду перезапуска,UGP,closed,не будем делать,,улучшение,blocker,san,2023-02-03T15:06:50+05:00,12:26:41+05:00,san
,442,UPS-1200: Не отвечает на команду записи 32 байт начиная с адреса 0x0000,UPS-1200/155,closed,не воспроизводится,,дефект,major,san,2019-04-25T12:35:28+05:00,12:15:02+05:00,san
,195,Vport. неправильный ответ на пинг,2U (старые модемы 1U/2U),closed,дубликат,,дефект,major,san,2023-05-16T10:17:21+05:00,15:25:09+05:00,san
,1213,"Автоматически заполнять поле ""Серийный номер""",БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-08-07T14:12:15+05:00,14:12:15+05:00,alx
,1264,Алгоритм перехода на резерв платы SW-01,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2024-04-01T15:53:21+05:00,12:08:59+05:00,Vladimir
,154,АТС-АДС: Добавить возможность вызывать номера +7,MC04-DSL-3U и его платы,closed,готово,,улучшение,minor,san,2023-02-03T15:06:50+05:00,21:13:59+05:00,san
,1256,"Баг в и-се ""Несоответствия"". Необходимо заменить процедуру mismatchQuery",БД изделий АДС,closed,fixed,,дефект,minor,san,2024-01-18T14:15:09+05:00,11:13:52+05:00,Denis_N
,1223,"БД:  Заказы.  Сам чекбокс Текущие заказы не работает, срабатывает только если нажать на надпись Текущие заказы",БД изделий АДС,closed,готово,,дефект,major,Denis_N,2023-12-12T16:53:38+05:00,13:15:15+05:00,san
,1030,БД:  Оптимизировать запись  в базу при отгрузке,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-02-03T15:06:50+05:00,17:17:56+05:00,san
,1271,БД:  при попытке фильтровать по типу изделия на главной интерфейс выдаёт ошибку,БД изделий АДС,closed,fixed,,дефект,minor,Denis_N,2024-04-11T17:22:34+05:00,11:04:09+05:00,san
,1077,БД: в интерфейсе Несоответствие иногда не выводится информация об изделии.,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-03-09T17:04:53+05:00,15:40:28+05:00,san
,1029,БД: В интерфейсе приёмка не работает автоматическая подстановка типа изделия,БД изделий АДС,closed,готово,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,15:43:32+05:00,san
,1158,"БД: в Несоответствиях стоит выводить ""просто комментарии"" из истории(тип запись с непустым комментарием).",БД изделий АДС,closed,fixed,,улучшение,critical,Denis_N,2023-05-22T11:15:04+05:00,10:01:48+05:00,san
,1018,БД: в ОТК изменяется статус уже отгруженного заказа,БД изделий АДС,closed,invalid,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,12:39:47+05:00,san
,881,БД: в фильтрах на главной сохранятся только один из введённых серийный номеров.,БД изделий АДС,closed,готово,,дефект,minor,san,2023-02-03T15:06:44+05:00,14:57:19+05:00,san
,1098,БД: в фильтрах на главной фильтр фильтра Владелец работает некоректно,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-04-12T10:46:28+05:00,21:35:28+05:00,san
,1049,"БД: Возврат, сбрасывать владельца при возврате.",БД изделий АДС,closed,готово,,улучшение,major,Denis_N,2023-04-12T13:41:24+05:00,10:00:34+05:00,san
,1050,БД: Возврат. Автозаполнять поле От кого.,БД изделий АДС,closed,fixed,,улучшение,major,Denis_N,2023-01-31T15:17:03+05:00,10:01:46+05:00,san
,1059,БД: выводить протоколы в Истории,БД изделий АДС,closed,готово,,улучшение,major,Denis_N,2023-02-21T17:26:59+05:00,12:22:07+05:00,san
,1020,БД: Вычислять статус заказа по необходимости а не хранить его.,БД изделий АДС,closed,fixed,,задача,major,Denis_N,2023-02-03T15:06:44+05:00,10:27:46+05:00,san
,1157,БД: Добавить фильтры в интерфейс Несоответствия,БД изделий АДС,closed,готово,,улучшение,critical,Denis_N,2023-05-22T10:14:35+05:00,10:00:52+05:00,san
,1052,"БД: Заказы  невозможно отключить фильтр ""Текущие заказы""",БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-02-15T09:52:31+05:00,17:31:14+05:00,san
,1053,БД: Заказы. Сложно отличать строки,БД изделий АДС,closed,fixed,,улучшение,major,Denis_N,2023-02-20T12:32:14+05:00,17:43:13+05:00,san
,1224,"БД: Заказы. статус ""протестирован"" не отображается в таблице",БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-12-12T17:39:21+05:00,14:29:54+05:00,san
,1028,БД: Закрывать окно поиска серийного номера нажатием Esc,БД изделий АДС,new,,,улучшение,trivial,Denis_N,2023-05-16T10:15:37+05:00,11:09:53+05:00,san
,1162,БД: Записи несоответствий сортируются неправильно,БД изделий АДС,closed,fixed,,дефект,critical,Denis_N,2023-06-15T10:20:02+05:00,10:05:47+05:00,san
,1048,БД: Интерфейс ОТК при записи сообщает предупреждение,БД изделий АДС,closed,fixed,,дефект,critical,Denis_N,2023-02-03T15:06:44+05:00,14:08:08+05:00,san
,1015,БД: название страницы Авторизация,БД изделий АДС,closed,fixed,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,09:00:25+05:00,san
,1257,БД: Обсуждение. добавить таблицу с логом действия пользователя.,БД изделий АДС,new,,,задача,major,Denis_N,2024-01-29T10:42:47+05:00,14:31:19+05:00,san
,1058,БД: Отгрузка. Кнопка отгрузить появляется у заказов где есть пустые изделия или изделия не прошедшие ОТК,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-02-20T11:47:09+05:00,15:40:18+05:00,san
,1057,БД: Отгрузка. Не работает группировка изделий по имени у отгруженных заказов,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-02-20T11:02:06+05:00,15:39:03+05:00,san
,1222,"БД: Отгрузка: функция указания даты срабатывает только на запись в Историю, а запись в таблице Заказы всегда делается с текущей датой",БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2024-05-02T11:51:06+05:00,13:14:00+05:00,san
,1226,БД: ОТК чекбокс ремонт непонятен пользователям,БД изделий АДС,closed,fixed,,улучшение,minor,Denis_N,2023-08-24T11:44:41+05:00,17:20:28+05:00,san
,1225,БД: ОТК: Проверка на несоответствия привязана к Истории а не к флагу в Продуктах,БД изделий АДС,closed,fixed,,дефект,minor,Denis_N,2023-08-24T11:04:53+05:00,17:12:31+05:00,san
,1021,БД: отображение статусов заказа,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,10:48:49+05:00,san
,1019,БД: подсветка дефектов,БД изделий АДС,closed,готово,,улучшение,minor,Denis_N,2023-02-27T10:47:25+05:00,12:44:39+05:00,san
,880,БД: поиск,БД изделий АДС,closed,готово,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,09:34:35+05:00,san
,1014,БД: поля ввода растянулись,БД изделий АДС,closed,готово,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,08:58:00+05:00,san
,1026,БД: предотвращение ошибочного добавления одного изделия в разные заказы,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,16:28:48+05:00,san
,1055,"БД: При работе с редактором заказа выводятся отладочные сообщения, которых не должно быть в релизе",БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-02-15T12:21:10+05:00,12:37:17+05:00,san
,1054,"БД: При редактировании заказа значение null в поле Получатель превращается в ""null""",БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-02-15T11:00:48+05:00,12:35:04+05:00,san
,1181,"БД: при редактировании заказов, если добавить в заказ уже существующее в нём изделие, интерфейс ведёт себя некорректно",БД изделий АДС,closed,fixed,,дефект,critical,Denis_N,2023-06-15T10:26:55+05:00,12:48:54+05:00,san
,1024,БД: При тестировании загружать файл протокола через интерфейс базы,БД изделий АДС,closed,дубликат,,улучшение,major,Denis_N,2023-02-03T15:06:50+05:00,11:31:25+05:00,san
,1200,БД: Регистрация: зелёное по смыслу сообщение выводится красным цветом фона.,БД изделий АДС,new,,,дефект,minor,Denis_N,2023-06-19T15:57:46+05:00,15:57:46+05:00,san
,1056,БД: Ремонт. Ошибка при записи комментария,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-02-15T12:30:45+05:00,15:05:45+05:00,san
,1047,БД: Тестирование. Невозможно записать,БД изделий АДС,closed,готово,,дефект,critical,Denis_N,2023-02-02T11:53:33+05:00,14:06:07+05:00,san
,1227,"БД: Тестирование: Неуспешное тестирование создаёт несоответствие, но не записывает его флаг в продукты",БД изделий АДС,new,,,дефект,major,Denis_N,2023-08-23T17:22:41+05:00,17:22:41+05:00,san
,1273,В Заказе отображаются не все изделия,БД изделий АДС,new,,,дефект,major,Denis_N,2024-04-25T11:57:17+05:00,11:27:56+05:00,san
