﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1,"Добавить функцию ""Отключение ДП с таймером""",Источники ДП (RP),closed,готово,,задача,major,san,2023-02-03T15:06:50+05:00,12:32:22+06:00,san
,2,"Добавить в пункты Мониторинг PS-48/220/001 описание галочки ""Резерв""",Руководство по эксплуатации,closed,не воспроизводится,,задача,minor,anatoly,2023-02-03T15:06:50+05:00,12:37:35+06:00,san
,3,Добавить в прошивку опрос кофидеков,Платы окончаний ТЧ,closed,не будем делать,,задача,major,san,2023-02-03T15:06:50+05:00,16:06:49+06:00,san
,4,Привести в порядок методики прошивок плат,MC04-DSL-3U и его платы,closed,готово,,задача,major,san,2023-02-03T15:06:50+05:00,20:34:28+06:00,san
,5,SM-01 значения State и Mast принимают значения не соответствующие описанию,"SM-01, SM-02",closed,готово,,дефект,minor,ledol,2023-02-03T15:06:50+05:00,11:53:58+06:00,san
,6,SM-01 криво отображаются вердроиды,MC04-DSL-3U и его платы,new,,,дефект,minor,ledol,2023-05-16T10:29:05+05:00,11:56:48+06:00,san
,7,SM-01 переделать вкладку и подумать над перезапуском,"SM-01, SM-02",closed,готово,,задача,minor,san,2023-02-03T15:06:50+05:00,12:29:51+06:00,san
,8,EM-04 Выключать лампочки при блокировке SUV,Платы окончаний ТЧ,closed,не будем делать,,улучшение,trivial,san,2023-02-03T15:06:50+05:00,16:08:18+06:00,san
,9,Pullup всех I/O при загрузке Altera Cyclone IV (платы GE/E1),MC04-DSL-3U и его платы,new,,,дефект,trivial,san,2023-02-03T15:06:50+05:00,15:31:37+06:00,san
,10,Обновление ПЛИС платы SW-01,MC04-DSL-3U и его платы,closed,дубликат,,задача,major,alx,2023-02-03T15:06:50+05:00,16:44:41+06:00,anatoly
,11,Обновление ПЛИС платы SW-01,MC04-DSL-3U и его платы,closed,готово,,задача,major,alx,2023-02-03T15:06:50+05:00,16:46:48+06:00,anatoly
,12,Регламентные работы,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,15:22:00+06:00,viktam
,13,Изменить лицевые панели,MC04-DSL-3U и его платы,closed,готово,,улучшение,minor,andrei,2023-02-03T15:06:50+05:00,10:12:36+06:00,andrei
,14,Ручки,MC04-DSL-3U и его платы,closed,готово,,задача,major,andrei,2023-02-03T15:06:50+05:00,12:54:49+06:00,andrei
,15,"PS-001 не правильно работают галочки ""Резерв""",MC04-DSL-3U и его платы,new,,,дефект,major,san,2023-05-16T10:26:30+05:00,16:49:24+06:00,san
,16,SM-01 Нет признака окончания опроса линейного тракта DSL,"SM-01, SM-02",closed,готово,,улучшение,minor,ledol,2023-02-03T15:06:50+05:00,11:39:07+06:00,vlad
,17,Добавить рекомендацию по смене пароля суперпользователя (ssh),Руководство по эксплуатации,closed,готово,,задача,major,anatoly,2023-02-03T15:06:50+05:00,15:13:42+06:00,san
,18,Руководства на шлюз TDM over IP,Руководство по эксплуатации,closed,готово,,задача,major,anatoly,2023-02-03T15:06:50+05:00,16:22:55+06:00,alx
,19,Наводки в работе MC-04,MC04-DSL-3U и его платы,closed,invalid,,задача,critical,andrei,2023-02-03T15:06:50+05:00,14:35:11+06:00,viktam
,20,Сделать поиск на сайте,Сайт adc-line.ru,closed,готово,,задача,minor,san,2023-02-03T15:06:50+05:00,15:48:27+06:00,san
,21,"Страницу Документы на сайте сделать ""вменяемой""",Сайт adc-line.ru,closed,готово,,задача,minor,artem,2023-02-03T15:06:50+05:00,15:50:19+06:00,san
,22,"Возврат ""назад"" из просмотра платы блока 3U  работает не правильно",Сайт adc-line.ru,closed,дубликат,,дефект,major,san,2023-02-03T15:06:50+05:00,15:54:11+06:00,san
,23,"PE-04. добавить переменную: состояние реле ""громкого боя""",MC04-DSL-3U и его платы,new,,,задача,major,ledol,2023-05-16T10:29:05+05:00,11:53:28+06:00,san
,24,RP-01: поддержка коэффициента Uвых для RP-01_v4,Источники ДП (RP),closed,готово,,задача,blocker,san,2023-02-03T15:06:50+05:00,17:53:59+06:00,san
,25,"EM-04, SM-01, PS, RP - не поддерживают reset по кроссу",MC04-DSL-3U и его платы,reopened,,,задача,major,san,2023-02-03T15:06:50+05:00,10:24:31+06:00,san
