﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,160,Добавить в РЭ SM-xx MAST,Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2018-07-11T15:42:17+05:00,16:36:12+05:00,san
,199,При клике ссылки на картинку показывать картинку большого размера,Сайт adc-line.ru,closed,готово,,улучшение,minor,artem,2018-11-29T15:58:27+05:00,09:43:13+05:00,alx
,219,Изображение RP-650 не соответствует действительности,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2019-03-01T15:43:50+05:00,11:57:45+05:00,san
,164,Добавить примеры регулярных выражений(с заменой и без) для VE-01 и их применение,Разное и всякое,closed,готово,,задача,major,san,2019-03-01T15:45:38+05:00,12:39:14+05:00,san
,280,Добавить в РЭ разделение плат по принципу размещения каналов в таблице коммутации,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2019-03-15T16:57:18+05:00,12:29:15+05:00,san
,279,Исправить в РЭ ошибку в описании настройки Режим канальных плат,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2019-03-18T15:28:28+05:00,12:17:14+05:00,san
,278,Исправить в РЭ,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2019-03-18T15:35:22+05:00,12:14:23+05:00,san
,276,Исправить в РЭ: название документа.,Руководство по эксплуатации,closed,готово,,улучшение,trivial,Vladimir,2019-03-18T15:43:03+05:00,10:20:23+05:00,san
,273,Исправить описание работы индикаторов платы GE-12,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2019-03-25T09:04:30+05:00,16:47:14+05:00,andrei
,200,Добавить в РЭ: Рекомендуемые характеристики кабеля для работы DSL систем,Руководство по эксплуатации,closed,не будем делать,,улучшение,minor,Vladimir,2019-04-17T10:37:48+05:00,10:09:33+05:00,san
,201,"Добавить в РЭ описание функции ""Автоматическая блокировка"" канального окончания FXO",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2019-04-17T11:15:17+05:00,12:19:08+05:00,alx
,203,"Добавить в РЭ описание функции ""Дополнительная готовность"" канального окончания FXS",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2019-04-17T11:22:57+05:00,14:49:45+05:00,alx
,442,UPS-1200: Не отвечает на команду записи 32 байт начиная с адреса 0x0000,UPS-1200/155,closed,не воспроизводится,,дефект,major,san,2019-04-25T12:35:28+05:00,12:15:02+05:00,san
,459,Исправить в РЭ: Sip окончания - канал,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2019-09-02T16:19:00+05:00,18:34:07+05:00,san
,461,Добавить в РЭ: про резервирование центральной платы,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2019-09-11T10:19:38+05:00,17:27:10+05:00,san
,390,"Добавить в РЭ: канальное окончание ""МБ"" плат VE-01 и VE-02",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2019-09-11T10:25:26+05:00,16:35:59+05:00,alx
,476,РЭ: плохое расположение рисунка и подписи к нему,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2019-09-12T16:18:31+05:00,16:50:08+05:00,alx
,493,Провести испытание с уходом частоты 2048 на границу,MC04-DSL-3U и его платы,new,,,задача,major,san,2019-10-25T20:10:10+05:00,20:04:42+05:00,san
,500,Выложить свежую версию РЭ 3U на сайт,Сайт adc-line.ru,closed,готово,,задача,major,san,2019-11-15T14:15:11+05:00,21:26:24+05:00,san
