﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,992,РЭ: непонятный порядок установки плат в приложении 3,Руководство по эксплуатации,closed,готово,,задача,major,,2023-02-03T15:06:44+05:00,18:48:41+05:00,alx
,915,"BS-220: реже передавать аварию ""Загрузка 100%""",MC04-DSL-3U и его платы,assigned,,,улучшение,major,AlexLir,2023-05-16T10:26:30+05:00,14:41:27+05:00,alx
,918,"BS-220: неверный порог аварии ""Загрузка 100%""",MC04-DSL-3U и его платы,new,,,дефект,minor,AlexLir,2023-05-16T10:26:30+05:00,15:36:40+05:00,san
,1267,MC04-SWI: изменить нумерацию портов,Разное и всякое,closed,fixed,,задача,major,alx,2024-04-08T12:18:59+05:00,16:53:53+05:00,san
,10,Обновление ПЛИС платы SW-01,MC04-DSL-3U и его платы,closed,дубликат,,задача,major,alx,2023-02-03T15:06:50+05:00,16:44:41+06:00,anatoly
,11,Обновление ПЛИС платы SW-01,MC04-DSL-3U и его платы,closed,готово,,задача,major,alx,2023-02-03T15:06:50+05:00,16:46:48+06:00,anatoly
,187,В письмах от траки не заполнено поле To,MC04-DSL-3U и его платы,closed,invalid,,улучшение,minor,alx,2023-02-03T15:06:44+05:00,16:30:08+05:00,san
,456,"Добавить код типа платы VF-08 в ""Протокол взаимодействия плат в блоках 3U160""",MC04-DSL-3U и его платы,closed,готово,,улучшение,major,alx,2023-02-03T15:06:44+05:00,15:46:01+05:00,san
,749,Мелочи в траке,Сайт adc-line.ru,closed,готово,,улучшение,minor,alx,2023-02-03T15:06:44+05:00,10:27:24+05:00,san
,972,Индикация платы PE-14,Руководство по эксплуатации,closed,готово,,задача,major,alx,2023-02-03T15:06:44+05:00,21:54:19+05:00,alx
,224,Ложное отображение активности входных сигналов DTR и RTS модуля R232 платы PD-04,MC04-DSL-3U и его платы,reopened,,,дефект,minor,anatoly,2023-05-16T10:29:05+05:00,12:17:26+05:00,alx
,2,"Добавить в пункты Мониторинг PS-48/220/001 описание галочки ""Резерв""",Руководство по эксплуатации,closed,не воспроизводится,,задача,minor,anatoly,2023-02-03T15:06:50+05:00,12:37:35+06:00,san
,17,Добавить рекомендацию по смене пароля суперпользователя (ssh),Руководство по эксплуатации,closed,готово,,задача,major,anatoly,2023-02-03T15:06:50+05:00,15:13:42+06:00,san
,18,Руководства на шлюз TDM over IP,Руководство по эксплуатации,closed,готово,,задача,major,anatoly,2023-02-03T15:06:50+05:00,16:22:55+06:00,alx
,31,"Добавить в ""Плата RP-01""",Руководство по эксплуатации,closed,готово,,улучшение,major,anatoly,2023-02-03T15:06:50+05:00,13:08:24+06:00,san
,41,SM-01,Руководство по эксплуатации,closed,готово,,дефект,trivial,anatoly,2023-02-03T15:06:50+05:00,14:56:35+05:00,andrei
,47,Ошибка в описании сохранения конфигурации,Руководство по эксплуатации,closed,готово,,дефект,major,anatoly,2023-02-03T15:06:50+05:00,13:12:48+05:00,alx
,48,"Колонка ""Состояние"" в таблице плат",Руководство по эксплуатации,closed,готово,,улучшение,minor,anatoly,2023-02-03T15:06:50+05:00,17:43:29+05:00,alx
,49,Ошибка в названии вкладки,Руководство по эксплуатации,closed,готово,,дефект,minor,anatoly,2023-02-03T15:06:50+05:00,16:57:26+05:00,alx
,57,Добавить в описание ссылки на пункт настройки IP адреса,Руководство по эксплуатации,closed,готово,,задача,major,anatoly,2023-02-03T15:06:50+05:00,09:28:52+05:00,san
,61,Добавить в руководство новый web-интерфейс,Руководство по эксплуатации,closed,готово,,задача,major,anatoly,2023-02-03T15:06:50+05:00,10:25:41+05:00,alx
,62,"Убрать из РЭ: описание настройки ""шлейф TDM"" из главы о мониторинге плат SM-xx",Руководство по эксплуатации,closed,готово,,улучшение,blocker,anatoly,2023-02-03T15:06:50+05:00,11:24:11+05:00,san
,69,Измеритель уровня сигнала в TDM маппере,MC04-DSL-3U и его платы,closed,дубликат,,задача,major,anatoly,2023-02-03T15:06:50+05:00,11:18:27+05:00,san
,86,Плата SW-01 из Алмазного ЛПУ,MC04-DSL-3U и его платы,closed,не будем делать,,задача,major,anatoly,2023-02-03T15:06:50+05:00,09:15:18+05:00,andrei
,117,IP адреса для РМО в схемах организации связи.,MC04-DSL-3U и его платы,closed,не будем делать,,задача,minor,anatoly,2023-02-03T15:06:50+05:00,11:55:37+05:00,andrei
,1174,FO-08 не работают в слоте 13 (трискайдекафобия?),MC04-DSL-3U и его платы,assigned,,,дефект,major,andrei,2023-06-23T11:01:05+05:00,18:28:42+05:00,alx
,13,Изменить лицевые панели,MC04-DSL-3U и его платы,closed,готово,,улучшение,minor,andrei,2023-02-03T15:06:50+05:00,10:12:36+06:00,andrei
,14,Ручки,MC04-DSL-3U и его платы,closed,готово,,задача,major,andrei,2023-02-03T15:06:50+05:00,12:54:49+06:00,andrei
,19,Наводки в работе MC-04,MC04-DSL-3U и его платы,closed,invalid,,задача,critical,andrei,2023-02-03T15:06:50+05:00,14:35:11+06:00,viktam
,37,Сделать плату для термодатчика UPS/UGP,MC04-DSL-3U и его платы,closed,готово,,задача,major,andrei,2023-02-03T15:06:50+05:00,17:26:43+06:00,san
,46,Методики,MC04-DSL-3U и его платы,closed,не будем делать,,задача,major,andrei,2023-02-03T15:06:50+05:00,15:08:32+05:00,andrei
,56,таблица соответствия аварий выходам реле,UPS-1200/155,closed,готово,,улучшение,major,andrei,2023-02-03T15:06:50+05:00,12:40:23+05:00,san
,71,Опечатка в РЭ п. 5.4,Руководство по эксплуатации,closed,готово,,дефект,minor,andrei,2023-02-03T15:06:50+05:00,17:23:43+05:00,andrei
,77,Добавить в руководство,Руководство по эксплуатации,closed,дубликат,,задача,major,andrei,2023-02-03T15:06:50+05:00,12:31:33+05:00,alx
,91,Добавить в РЭ EM-04 шлейфы,Руководство по эксплуатации,closed,дубликат,,задача,major,andrei,2023-02-03T15:06:50+05:00,14:33:36+05:00,san
,92,Добавить в руководство,Руководство по эксплуатации,closed,готово,,задача,major,andrei,2023-02-03T15:06:50+05:00,15:42:50+05:00,alx
,150,Тест_уведомлений,Руководство по эксплуатации,closed,invalid,,улучшение,major,andrei,2023-02-03T15:06:50+05:00,12:47:56+05:00,san
,156,Добавить в РЭ Absolute Maximum Rating,Руководство по эксплуатации,closed,invalid,,улучшение,minor,andrei,2023-02-03T15:06:50+05:00,10:06:15+05:00,andrei
,186,Изменить в РЭ тех. параметры для CPC1035,Руководство по эксплуатации,closed,invalid,,улучшение,minor,andrei,2023-02-03T15:06:50+05:00,11:24:51+05:00,andrei
,184,Полярность кнопки,UGP,closed,invalid,,дефект,major,andrei,2023-02-03T15:06:44+05:00,17:45:28+05:00,san
,189,ТЗ на СУГП-ЧР-2-75,UGP,closed,не будем делать,,задача,major,andrei,2023-02-03T15:06:44+05:00,12:52:05+05:00,andrei
,344,"Создать на сайте раздел ""Планы"" и ""Архив""",Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,14:04:05+05:00,alx
,424,Ошибка в каталоге: несуществующая плата SM-04,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,13:21:24+05:00,alx
,426,Ошибка в каталоге: путаница между типами и исполнениями плат.,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,13:51:28+05:00,alx
,503,Неправильная работа функции поиска по сайту,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,15:11:11+05:00,alx
,599,Опубликовать новый каталог,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-04-07T11:24:20+05:00,17:35:12+05:00,alx
,612,Дать доступ к /pdf/,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,17:17:46+05:00,alx
,613,Реальная кодировка страницы не соответствует объявленной,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,17:23:25+05:00,alx
,788,Ошибка в каталоге: модуль 4W01 в плате VE-01,Сайт adc-line.ru,new,,,дефект,major,artem,2023-04-07T11:39:59+05:00,11:56:57+05:00,alx
,792,Неточности в каталоге: непонятные функции плат VE-01/VE-02,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,12:19:40+05:00,alx
,798,Каталог: не работает поиск по тексту,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,13:06:30+05:00,alx
,800,Ошибка в каталоге: неверно указаны скорости интерфейса,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,15:21:23+05:00,alx
,801,Каталог: странные функции блока MC04-DSL-VIP,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,16:18:47+05:00,alx
,803,Ошибка в названии изделия,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,18:21:38+05:00,alx
,806,Ссылка на недействительную декларацию соответствия,Сайт adc-line.ru,assigned,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,11:18:41+05:00,alx
,807,Ссылка на недействительную декларацию соответствия,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,11:36:13+05:00,alx
,808,Ссылка на недействительный сертификат соответствия,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,11:42:01+05:00,alx
,809,Ссылка на недействительный акт,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,11:50:48+05:00,alx
,810,Ссылка на недействительный акт,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,12:01:31+05:00,alx
,811,Ссылка на недействительную декларацию соответствия,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,12:15:42+05:00,alx
,812,Неудачная формулировка в презентации,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,11:32:23+05:00,alx
,813,объединение телекоммуникационной и сетевой сред,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,11:55:25+05:00,alx
,814,Странная формулировка в презентации,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,12:24:24+05:00,alx
,815,Неполный список поддерживаемых кодеков в презентации,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,14:39:35+05:00,alx
,816,Неточная формулировка в презентации,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,15:23:36+05:00,alx
,817,Странная фраза в презентации,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,15:39:12+05:00,alx
,818,Ошибочная информация в тексте презентации,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,15:45:14+05:00,alx
,819,Руководство по снятой с производства системе,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,16:49:54+05:00,alx
,903,Опубликовать новый каталог,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-04-07T11:20:28+05:00,16:33:53+05:00,alx
