﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,997,Информация по проекту БД изделий АДС,БД изделий АДС,assigned,,,задача,blocker,san,2023-05-15T11:53:15+05:00,11:18:34+05:00,san
,1080,!!! Не могу аутентифицироваться!,БД изделий АДС,closed,fixed,,дефект,blocker,Denis_N,2023-03-02T13:22:44+05:00,22:26:39+05:00,alx
,24,RP-01: поддержка коэффициента Uвых для RP-01_v4,Источники ДП (RP),closed,готово,,задача,blocker,san,2023-02-03T15:06:50+05:00,17:53:59+06:00,san
,30,BS-220: начало разработки,Платы питания(PS/BS),closed,готово,,задача,blocker,san,2023-02-03T15:06:50+05:00,12:29:11+06:00,san
,35,GE/E1  - зависание при переходе на резонатор,MC04-DSL-3U и его платы,closed,готово,,задача,blocker,san,2023-02-03T15:06:50+05:00,18:43:23+06:00,san
,39,UGP: зависает TWI,UGP,closed,готово,,дефект,blocker,san,2023-02-03T15:06:50+05:00,12:25:56+05:00,san
,40,UGP; добавить команду перезапуска,UGP,closed,не будем делать,,улучшение,blocker,san,2023-02-03T15:06:50+05:00,12:26:41+05:00,san
,51,Неожиданный выход в сервисное меню из пользовательского,UPS-1200/155,closed,готово,,дефект,blocker,san,2023-02-03T15:06:50+05:00,17:28:30+05:00,andrei
,62,"Убрать из РЭ: описание настройки ""шлейф TDM"" из главы о мониторинге плат SM-xx",Руководство по эксплуатации,closed,готово,,улучшение,blocker,anatoly,2023-02-03T15:06:50+05:00,11:24:11+05:00,san
,1042,РЭ: ошибки в наименованиях плат,Руководство по эксплуатации,closed,готово,,дефект,critical,Vladimir,2024-04-01T15:34:39+05:00,11:21:34+05:00,alx
,1240,Серьезный баг в заказах при  удалении,БД изделий АДС,closed,,,дефект,critical,Denis_N,2023-12-12T11:56:54+05:00,11:09:16+05:00,Denis_N
,1199,Пользователь без прав имеет доступ к данным БД,БД изделий АДС,closed,fixed,,дефект,critical,Denis_N,2023-08-16T18:39:03+05:00,11:04:27+05:00,alx
,1124,"Не соответствующая действительности надпись ""Протоколы: не найдены""",БД изделий АДС,closed,готово,,дефект,critical,Denis_N,2023-06-16T16:44:38+05:00,23:51:31+05:00,alx
,1175,"Для ревизии 252 необходимо обновить код процедур для страницы ""Несоответствия""",БД изделий АДС,closed,fixed,,улучшение,critical,san,2023-06-16T10:35:48+05:00,10:12:27+05:00,Denis_N
,1022,NULL вместо номера протокола в записях о тестировании,БД изделий АДС,closed,invalid,,дефект,critical,Denis_N,2023-06-15T14:33:07+05:00,20:15:57+05:00,alx
,1173,Ремонт через ОТК и дополнительные проверки,БД изделий АДС,closed,готово,,улучшение,critical,Denis_N,2023-06-15T12:09:12+05:00,11:28:25+05:00,san
,1181,"БД: при редактировании заказов, если добавить в заказ уже существующее в нём изделие, интерфейс ведёт себя некорректно",БД изделий АДС,closed,fixed,,дефект,critical,Denis_N,2023-06-15T10:26:55+05:00,12:48:54+05:00,san
,1162,БД: Записи несоответствий сортируются неправильно,БД изделий АДС,closed,fixed,,дефект,critical,Denis_N,2023-06-15T10:20:02+05:00,10:05:47+05:00,san
,1179,Не отображается информация об изделии в Несоответствиях,БД изделий АДС,closed,fixed,,дефект,critical,Denis_N,2023-06-14T14:14:06+05:00,10:52:40+05:00,san
,1172,Необходимо изменить процедуры для работы ревизии r242/base,БД изделий АДС,closed,дубликат,,дефект,critical,Denis_N,2023-06-09T12:05:57+05:00,10:28:07+05:00,Denis_N
,1160,Некорректное отображение символов в интерфейсе заказы,БД изделий АДС,closed,готово,,дефект,critical,Denis_N,2023-06-09T10:19:28+05:00,15:19:41+05:00,san
,1168,Необходимо создать процедуру в MYSQL для работы ревизии 229,БД изделий АДС,closed,не будем делать,,дефект,critical,san,2023-05-30T10:42:07+05:00,09:57:52+05:00,Denis_N
,1169,"Нужно изменить обе процедуры для и-а ""Несоответствия""",MC04-DSL-3U и его платы,closed,не будем делать,,дефект,critical,san,2023-05-30T10:41:36+05:00,11:10:14+05:00,Denis_N
,1158,"БД: в Несоответствиях стоит выводить ""просто комментарии"" из истории(тип запись с непустым комментарием).",БД изделий АДС,closed,fixed,,улучшение,critical,Denis_N,2023-05-22T11:15:04+05:00,10:01:48+05:00,san
,1157,БД: Добавить фильтры в интерфейс Несоответствия,БД изделий АДС,closed,готово,,улучшение,critical,Denis_N,2023-05-22T10:14:35+05:00,10:00:52+05:00,san
,1111,"Переместить номер ревизии в ""подвал""",БД изделий АДС,closed,готово,,улучшение,critical,Denis_N,2023-05-19T12:44:59+05:00,20:52:37+05:00,alx
,1153,Уменьшать пустые поля для маленького размера окна,БД изделий АДС,closed,готово,,улучшение,critical,Denis_N,2023-05-19T10:06:09+05:00,12:32:17+05:00,san
,1152,Собрать настройки в один конфигурационный файл,БД изделий АДС,closed,готово,,улучшение,critical,Denis_N,2023-05-19T09:58:14+05:00,11:18:52+05:00,san
,1112,Отображать номер ревизии на странице аутентификации,БД изделий АДС,closed,готово,,улучшение,critical,Denis_N,2023-05-19T09:57:02+05:00,20:58:17+05:00,alx
,1133,"Добавить кнопку ""Назад"" над таблицей истории",БД изделий АДС,closed,fixed,,улучшение,critical,Denis_N,2023-05-18T18:22:51+05:00,15:49:33+05:00,alx
,1154,Из вывода на главной пропало количество найденных изделий.,БД изделий АДС,closed,fixed,,дефект,critical,Denis_N,2023-05-18T16:24:05+05:00,12:40:10+05:00,san
,1151,Добавить одинаковую процедуру валидации серийных номеров во все поля ввода серийных номеров,БД изделий АДС,closed,fixed,,дефект,critical,Denis_N,2023-05-18T14:05:13+05:00,11:03:36+05:00,san
,1084,Система обслуживает запросы без аутентификации,БД изделий АДС,closed,готово,,дефект,critical,Denis_N,2023-04-29T22:21:49+05:00,18:33:00+05:00,alx
,19,Наводки в работе MC-04,MC04-DSL-3U и его платы,closed,invalid,,задача,critical,andrei,2023-02-03T15:06:50+05:00,14:35:11+06:00,viktam
,83,Период записи динамограмм,UGP,closed,не будем делать,,задача,critical,san,2023-02-03T15:06:50+05:00,17:34:49+05:00,andrei
,134,Новая структура РЭ,Руководство по эксплуатации,closed,не будем делать,,улучшение,critical,Vladimir,2023-02-03T15:06:50+05:00,17:33:37+05:00,andrei
,147,Добавить в РЭ плату ST-018,Руководство по эксплуатации,closed,готово,,улучшение,critical,Vladimir,2023-02-03T15:06:50+05:00,16:16:42+05:00,alx
,145,Добавить в РЭ PS-24D,Руководство по эксплуатации,closed,готово,,улучшение,critical,Vladimir,2023-02-03T15:06:44+05:00,16:02:11+05:00,alx
,158,Добавить в РЭ вкладку Мониторинг,Руководство по эксплуатации,closed,готово,,улучшение,critical,Vladimir,2023-02-03T15:06:44+05:00,16:34:25+05:00,san
