﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,185,"GE, GE2 функция ELB мешает работать RSTP.",2U (старые модемы 1U/2U),closed,дубликат,,дефект,major,ledol,2023-05-16T10:20:21+05:00,18:38:00+05:00,san
,195,Vport. неправильный ответ на пинг,2U (старые модемы 1U/2U),closed,дубликат,,дефект,major,san,2023-05-16T10:17:21+05:00,15:25:09+05:00,san
,38,"2U: DSL, FXO  не работает ""инверсия СУВ"" на прием.",2U (старые модемы 1U/2U),closed,не будем делать,,дефект,minor,vlad,2023-02-03T15:06:50+05:00,16:43:41+05:00,vlad
,112,"Проблема с повреждением содержимого flash на платах GE,PE,E1",bootloaders,closed,готово,,задача,major,san,2023-02-03T15:06:50+05:00,10:10:42+05:00,san
,33,FS-08: 2 абонента друг на друга,"FS-08, FO-08",closed,не будем делать,,задача,trivial,ledol,2023-02-03T15:06:50+05:00,17:25:25+06:00,san
,34,FS-08: большое потребление в момент старта,"FS-08, FO-08",closed,готово,,дефект,major,ledol,2023-02-03T15:06:50+05:00,17:32:53+06:00,san
,141,Плата GE-108 возвращает неверное имя,"GE-xxx, PE-04",closed,готово,,дефект,major,ledol,2023-02-03T15:06:50+05:00,18:05:52+05:00,alx
,54,"Добавить команду ""пинг"" модема через ТCP",GSM,closed,не будем делать,,задача,minor,vlad,2023-05-16T10:03:42+05:00,17:32:18+05:00,san
,53,Перепрошивка модема через TCP,GSM,closed,не будем делать,,задача,minor,vlad,2023-05-16T10:03:20+05:00,17:31:21+05:00,san
,55,Регистр букв в смс командах,GSM,closed,не будем делать,,задача,minor,vlad,2023-02-03T15:06:50+05:00,17:33:05+05:00,andrei
,15,"PS-001 не правильно работают галочки ""Резерв""",MC04-DSL-3U и его платы,new,,,дефект,major,san,2023-05-16T10:26:30+05:00,16:49:24+06:00,san
,23,"PE-04. добавить переменную: состояние реле ""громкого боя""",MC04-DSL-3U и его платы,new,,,задача,major,ledol,2023-05-16T10:29:05+05:00,11:53:28+06:00,san
,25,"EM-04, SM-01, PS, RP - не поддерживают reset по кроссу",MC04-DSL-3U и его платы,reopened,,,задача,major,san,2023-02-03T15:06:50+05:00,10:24:31+06:00,san
,26,SM-01: При старте присылает аварии несмотря на маски,MC04-DSL-3U и его платы,new,,,задача,major,ledol,2023-05-16T10:29:05+05:00,12:20:56+06:00,san
,44,Добавить команду запроса выдачи всех трапов от платы,MC04-DSL-3U и его платы,new,,,задача,major,san,2023-02-03T15:06:50+05:00,09:47:56+05:00,san
,75,"RP-01: Добавить аварию ""Отсутствие входного питания"" (маскируемую)",MC04-DSL-3U и его платы,new,,,задача,major,san,2023-05-16T10:29:05+05:00,15:11:28+05:00,san
,99,Пропала и больше не появилась плата BS-220,MC04-DSL-3U и его платы,new,,,дефект,major,san,2023-05-16T10:26:30+05:00,19:25:17+05:00,alx
,138,SM-xx. Применять настройки без перезапуска.,MC04-DSL-3U и его платы,new,,,улучшение,major,ledol,2023-05-16T10:29:05+05:00,11:11:24+05:00,san
,171,Сделать настройки режимов портов ethernet более гибкими,MC04-DSL-3U и его платы,new,,,улучшение,major,ledol,2023-05-16T10:29:05+05:00,18:19:08+05:00,alx
,175,"Плата E1-08 переводит порты в режим блокировки, хотя блокировка отключена",MC04-DSL-3U и его платы,new,,,дефект,major,ledol,2023-05-16T10:27:01+05:00,13:23:54+05:00,alx
,176,"Платы GE-xx и PE-04 ""сбрасывают"" линки при записи конфигурации",MC04-DSL-3U и его платы,new,,,дефект,major,ledol,2023-05-16T10:29:05+05:00,13:24:02+05:00,alx
,460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,MC04-DSL-3U и его платы,assigned,,,дефект,major,ledol,2023-05-16T10:29:05+05:00,15:12:06+05:00,alx
,493,Провести испытание с уходом частоты 2048 на границу,MC04-DSL-3U и его платы,new,,,задача,major,san,2019-10-25T20:10:10+05:00,20:04:42+05:00,san
,494,Инвентаризация GE-12,MC04-DSL-3U и его платы,new,,,задача,major,ledol,2023-05-16T10:29:05+05:00,13:28:12+05:00,san
,501,Проверить работу PCMU,MC04-DSL-3U и его платы,new,,,дефект,major,san,2023-02-03T15:06:50+05:00,11:28:57+05:00,san
,513,Лицевая панель платы BS-220,MC04-DSL-3U и его платы,new,,,улучшение,major,Nevolin,2023-05-16T10:26:30+05:00,11:27:19+05:00,andrei
,515,GE-12: хранить версию бутлодера и серийный номер в переменных платы,MC04-DSL-3U и его платы,new,,,улучшение,major,ledol,2023-05-16T10:29:05+05:00,18:37:06+05:00,san
,583,Ограничение мощности АТС,MC04-DSL-3U и его платы,reopened,,,улучшение,major,san,2023-07-03T11:36:21+05:00,17:41:49+05:00,san
,627,Доступ к плате VE-01 из разных сетей.,MC04-DSL-3U и его платы,new,,,задача,major,san,2023-02-03T15:06:44+05:00,11:47:35+05:00,san
,758,"Ingress limit GE-04, GE-12, PE-04",MC04-DSL-3U и его платы,new,,,улучшение,major,ledol,2023-05-16T10:29:05+05:00,15:53:16+05:00,AlexLir
,759,TE-04: выдаёт кратковременную ложную аварию при старте,MC04-DSL-3U и его платы,new,,,дефект,major,ledol,2023-05-16T10:29:05+05:00,12:49:13+05:00,san
,915,"BS-220: реже передавать аварию ""Загрузка 100%""",MC04-DSL-3U и его платы,assigned,,,улучшение,major,AlexLir,2023-05-16T10:26:30+05:00,14:41:27+05:00,alx
,975,Неверная индикация платы PE-14,MC04-DSL-3U и его платы,new,,,дефект,major,Vadim,2023-02-03T15:06:44+05:00,15:28:02+05:00,alx
,1006,TD-01: ошибочная сигнализация состояния первого порта E1,MC04-DSL-3U и его платы,new,,,дефект,major,ledol,2023-05-16T10:29:05+05:00,21:07:26+05:00,alx
,1174,FO-08 не работают в слоте 13 (трискайдекафобия?),MC04-DSL-3U и его платы,assigned,,,дефект,major,andrei,2023-06-23T11:01:05+05:00,18:28:42+05:00,alx
,6,SM-01 криво отображаются вердроиды,MC04-DSL-3U и его платы,new,,,дефект,minor,ledol,2023-05-16T10:29:05+05:00,11:56:48+06:00,san
,64,Неверная индикация платы FS-08,MC04-DSL-3U и его платы,new,,,дефект,minor,ledol,2023-05-16T10:29:05+05:00,16:13:52+05:00,alx
,68,SM-01/02: не обновляется тип регенератора в таблице,MC04-DSL-3U и его платы,new,,,дефект,minor,ledol,2023-05-16T10:29:05+05:00,12:05:44+05:00,san
