﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,997,Информация по проекту БД изделий АДС,БД изделий АДС,assigned,,,задача,blocker,san,2023-05-15T11:53:15+05:00,11:18:34+05:00,san
,460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,MC04-DSL-3U и его платы,assigned,,,дефект,major,ledol,2023-05-16T10:29:05+05:00,15:12:06+05:00,alx
,806,Ссылка на недействительную декларацию соответствия,Сайт adc-line.ru,assigned,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,11:18:41+05:00,alx
,885,Добавить сохраненные запросы поиска,БД изделий АДС,assigned,,,улучшение,major,Denis_N,2022-11-16T11:27:49+05:00,10:21:00+05:00,alx
,915,"BS-220: реже передавать аварию ""Загрузка 100%""",MC04-DSL-3U и его платы,assigned,,,улучшение,major,AlexLir,2023-05-16T10:26:30+05:00,14:41:27+05:00,alx
,935,Добавить возможность поиска по истории,БД изделий АДС,assigned,,,улучшение,major,san,2023-04-12T12:24:25+05:00,16:59:07+05:00,alx
,1025,Хранить протоколы тестирования изделий в базе данных,БД изделий АДС,assigned,,,улучшение,major,san,2023-04-12T12:22:26+05:00,11:49:41+05:00,alx
,1090,Сервер возвращает контент при наличии его у браузера,БД изделий АДС,assigned,,,дефект,major,san,2023-03-16T13:00:58+05:00,12:55:42+05:00,alx
,1114,Отображать время при выводе истории изделий,БД изделий АДС,assigned,,,дефект,major,Denis_N,2023-06-14T14:50:29+05:00,21:15:51+05:00,alx
,1123,"Ошибочное отображение ""Не тестировалось""",БД изделий АДС,assigned,,,дефект,major,san,2023-05-11T12:19:21+05:00,23:45:47+05:00,alx
,1174,FO-08 не работают в слоте 13 (трискайдекафобия?),MC04-DSL-3U и его платы,assigned,,,дефект,major,andrei,2023-06-23T11:01:05+05:00,18:28:42+05:00,alx
,869,Нестандартные стили,БД изделий АДС,assigned,,,улучшение,minor,Denis_N,2022-11-16T11:27:49+05:00,15:32:13+05:00,san
,878,Внезапно получил ответ 403 Forbidden,БД изделий АДС,assigned,,,дефект,minor,Denis_N,2023-03-10T18:33:47+05:00,10:53:47+05:00,san
,956,Добавить возможность изменения пароля без участия администратора,БД изделий АДС,assigned,,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,10:48:58+05:00,alx
,1178,"Выводить PHP-ошибки, предупреждения в отдельном окне",БД изделий АДС,assigned,,,дефект,minor,Denis_N,2023-06-13T18:01:30+05:00,17:50:10+05:00,Denis_N
,1201,"Использовать is(':visible'), вместо .css(""display"", ""свойство"")",БД изделий АДС,assigned,,,улучшение,minor,Denis_N,2023-06-20T10:39:38+05:00,10:39:30+05:00,Denis_N
,1202,В интерфейсе Несоответствия выводить по одной записи и раскрывать их Историю по клику,БД изделий АДС,assigned,,,улучшение,minor,Denis_N,2023-06-20T14:53:49+05:00,11:16:09+05:00,Denis_N
,1210,RT-01.  Не формируется общая авария при наличии аварии ретранслятора,MC04-DSL-3U и его платы,assigned,,,дефект,minor,ledol,2023-08-01T17:06:45+05:00,17:06:45+05:00,san
,866,Возврат. отображать текущего Владельца и Местоположение изделия,БД изделий АДС,assigned,,,улучшение,trivial,Denis_N,2022-11-16T11:27:49+05:00,13:53:41+05:00,san
,873,Стандартные сценарии работы в браузере,БД изделий АДС,assigned,,,улучшение,trivial,Denis_N,2022-11-16T11:27:49+05:00,17:03:13+05:00,san
,1262,"РЭ: изменено название столбца ""Счетчики Порт 3"" в веб-нтерфейсе",Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2024-05-02T14:12:20+05:00,18:35:45+05:00,alx
,1222,"БД: Отгрузка: функция указания даты срабатывает только на запись в Историю, а запись в таблице Заказы всегда делается с текущей датой",БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2024-05-02T11:51:06+05:00,13:14:00+05:00,san
,1271,БД:  при попытке фильтровать по типу изделия на главной интерфейс выдаёт ошибку,БД изделий АДС,closed,fixed,,дефект,minor,Denis_N,2024-04-11T17:22:34+05:00,11:04:09+05:00,san
,1267,MC04-SWI: изменить нумерацию портов,Разное и всякое,closed,fixed,,задача,major,alx,2024-04-08T12:18:59+05:00,16:53:53+05:00,san
,1245,РЭ: странная ссылка в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2024-04-01T15:56:57+05:00,11:45:29+05:00,alx
,1264,Алгоритм перехода на резерв платы SW-01,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2024-04-01T15:53:21+05:00,12:08:59+05:00,Vladimir
,1244,РЭ: Добавить информацию о настройке порога низкого напряжения батареи BS-220,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2024-04-01T15:42:24+05:00,14:25:53+05:00,san
,1269,Странный выбор места описания параметра платы BS-220,Руководство по эксплуатации,closed,invalid,,дефект,major,Vladimir,2024-04-01T15:40:34+05:00,13:31:21+05:00,alx
,1233,РЭ: описание несуществующих граф таблицы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2024-04-01T15:38:13+05:00,10:40:48+05:00,alx
,1042,РЭ: ошибки в наименованиях плат,Руководство по эксплуатации,closed,готово,,дефект,critical,Vladimir,2024-04-01T15:34:39+05:00,11:21:34+05:00,alx
,1270,РЭ: опечатка в тексте,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2024-04-01T15:12:47+05:00,14:29:11+05:00,alx
,1259,"Обсуждение упразднения столбцов ""ОТК"", ""Тестирование"", ""Местоположение""",БД изделий АДС,closed,готово,,улучшение,minor,Denis_N,2024-01-29T11:08:55+05:00,12:27:02+05:00,Denis_N
,1258,При поиске по S/N сразу показывать историю,БД изделий АДС,closed,invalid,,улучшение,minor,Denis_N,2024-01-22T10:34:49+05:00,19:13:15+05:00,alx
,1253,Нужно изменить код процедуры в файле products_tables.sql,БД изделий АДС,closed,дубликат,,дефект,major,san,2024-01-22T08:57:59+05:00,10:18:47+05:00,Denis_N
,1256,"Баг в и-се ""Несоответствия"". Необходимо заменить процедуру mismatchQuery",БД изделий АДС,closed,fixed,,дефект,minor,san,2024-01-18T14:15:09+05:00,11:13:52+05:00,Denis_N
,1254,Необходимо создать процедуру в MYSQL для работы и-са Несоответствия в ревизии 340,БД изделий АДС,closed,fixed,,улучшение,minor,Denis_N,2024-01-18T10:00:04+05:00,18:22:45+05:00,Denis_N
