﻿ticket,summary,component,milestone,type,owner,status,created,modified,_description,_reporter
83,Авария при потере авторизации,3U-Supervisor,1 очередь,defect,vlad,new,2016-08-15T16:19:47+05:00,2021-04-09T09:00:33+05:00,"Перевожу время назад на блоке
Возникает потеря авторизации
если период опроса большой, блок успевает покоричневеть и выдать сигнализацию, при этом в лог ничего не сообщает",san
100,Ложные сообщения на устройстве PDH #1,3U-Supervisor,1 очередь,defect,vlad,new,2021-04-09T09:02:28+05:00,2021-04-09T09:03:16+05:00,"Аэропорт. Весь лог завален ложными сообщениями. Временно решили отключением опроса.
",san
12,Дублирующиеся запросы одной и той же переменной,3U-Supervisor,2 очередь,defect,vlad,assigned,2014-08-22T10:44:31+06:00,2017-10-31T13:49:53+05:00,"При нанесении на карту одного и того же блока дважды программа отправляет по два одинаковых запроса каждой переменной плат блока, так как считает, что это два разных устройства.

Необходимо кэшировать полученные ответы, идентифицируя блок по его адресу, чтобы все последующие запросы той же переменной (в течение какого-то разумного времени) получали результат из кэша, не нагружая повторными запросами сеть и оборудование.",alx
86,В просмотре параметров при удалении узлов сбрасываются другие настройки фильтров,3U-Supervisor,2 очередь,defect,vlad,new,2016-08-15T17:58:50+05:00,2017-10-31T13:49:53+05:00,,san
76,"Не всегда квитируются аварии ""недоступен""",3U-Supervisor,2 очередь,defect,vlad,new,2016-08-15T14:06:45+05:00,2017-10-31T13:49:53+05:00,"Включил супервизор - много аварий, нажимал ОК (принять аварию) на всех окнах, после этого осталось два блока на которых авария ""недоступен"" не была квитирована/маскирована.(моргали жёлтым)",san
19,детализация аварий 2U,3U-Supervisor,2 очередь,defect,vlad,new,2014-09-29T17:10:26+06:00,2017-10-31T13:49:53+05:00,"В таблице текущих аварий нет детализаций аварий как в старом Супервизоре (теперь он пишет просто ""общая авария блока"" - раньше было очень удобно, писал авария чего - пара А или Б и т.д.). ",san
45,"При прицеплении ""связи"" конечный блок иногда ""дёргается""",3U-Supervisor,2 очередь,defect,vlad,new,2014-11-17T14:53:16+05:00,2017-10-31T13:49:53+05:00,,san
51,Невалидный IP для 2U вызывает жуткие тормоза формы,3U-Supervisor,2 очередь,defect,vlad,new,2014-11-20T12:21:57+05:00,2017-10-31T13:49:53+05:00,,san
63,На замаскированном блоке(якорь) при снятии аварии проигрывается звук,3U-Supervisor,2 очередь,defect,vlad,new,2015-03-24T10:46:27+05:00,2017-10-31T13:49:53+05:00,,san
102,Авария датчика НРП регенератора,3U-Supervisor,1 очередь,enhancement,vlad,new,2021-04-09T09:09:22+05:00,2021-04-09T09:09:22+05:00,"в Supervisor до 1.75 авария  НРП  регенератора отображалась с детализацией аварийного регенератора. После подход к опросу рег. изменили и эта функция пропала. Пользователи недовольны.

Нужно реализовать функции в новом Супервизоре.",san
20,обеспечить наглядность опроса устройств для человека,3U-Supervisor,2 очередь,enhancement,vlad,new,2014-09-30T10:55:42+06:00,2017-10-31T13:49:53+05:00,"как в КПО, устройства опрашиваются последовательно, и видно когда прошел опрос",san
101,Отображать на платах питания PS в параметрах внешние датчики температуры.,3U-Supervisor,1 очередь,enhancement,vlad,new,2021-04-09T09:05:53+05:00,2021-04-12T11:14:33+05:00,"В новом ПО на платы PS появились внешние датчики температуры, нужно отображать их температуру в параметры.",san
29,метки - оптимизировать,3U-Supervisor,2 очередь,enhancement,vlad,new,2014-09-30T12:46:58+06:00,2020-10-21T16:16:14+05:00,"~~1. возможность добавлять несколько меток за один раз~~
2. выводить текущее значение параметров выбранных меток (при добавлении/изменении) если оно обновлено
3. набор возможных параметров для меток брать из ""Списка опрашиваемых параметров""
~~ 4. Добавить выбор фона для метки (в т.ч. и прозрачный) ~~
5. Добавить возможность редактировать текст метки (""DSL1 SQ = XX Db"", ""SQ1=XX"")
6. Подсветка меток по превышению границ параметров

",san
32,карта: позволять менять цвет и толщину линий,3U-Supervisor,2 очередь,enhancement,vlad,new,2014-09-30T13:15:08+06:00,2017-10-31T13:49:53+05:00,"хотя-бы для обычных линий, с ""замысловатыми"" линиями такое делать необязательно",san
73,Monitor. UPS-1200 детализировать аварию в логе,Monitor,2 очередь,enhancement,vlad,new,2016-03-28T10:29:03+05:00,2017-10-31T13:49:53+05:00,"В Мониторе при просмотре лога - только общая авария, детализации нет.",san
77,"Переименовать ""маскировать текущие аварии"" в ""квитировать текущие аварии""",3U-Supervisor,2 очередь,enhancement,vlad,new,2016-08-15T14:55:05+05:00,2017-10-31T13:49:53+05:00,,san
78,Линии связи между блоками окрашивать,3U-Supervisor,2 очередь,enhancement,vlad,new,2016-08-15T14:57:46+05:00,2017-10-31T13:49:53+05:00,"Линии связи между блоками окрашивать в зелёный/красный/серый/жёлтый в зависимости от состояния переменных плат.

Для линии нужна возможность выбрать переменную по значению/значениям которой линия будет окрашена в определённый цвет",san
79,"""Параметры"" выводить в отдельные столбцы",3U-Supervisor,2 очередь,enhancement,vlad,new,2016-08-15T15:00:46+05:00,2017-10-31T13:49:53+05:00,"При выборе параметров для наблюдения отображать выбранные параметры в отдельных столбцах.
",san
80,"Текущее значение ""Параметров"" сохранять в файл",3U-Supervisor,2 очередь,enhancement,vlad,new,2016-08-15T15:02:32+05:00,2017-10-31T13:49:53+05:00,"Добавить кнопку сохранения в окно отображения параметров
при нажатии кнопки - ""запомнить"" текущие значения параметров, за тем выдать диалог выбора файла",san
81,Объекты карты - ссылки,3U-Supervisor,2 очередь,enhancement,vlad,new,2016-08-15T15:08:40+05:00,2017-10-31T13:49:53+05:00,"Нужны такие объекты, при дабл клике на которые открывается определённая область или группа.
Их можно сделать на базе объекта ""другое"" (там где стороннее приложение настраивается добавить возможность выбрать группу или область)",san
