﻿ticket,summary,component,milestone,type,owner,status,created,modified,_description,_reporter
75,Добавить поддержку MC04-VIP,3U-Supervisor,1 очередь,task,vlad,new,2016-06-17T12:34:59+05:00,2017-10-31T13:49:44+05:00,,san
83,Авария при потере авторизации,3U-Supervisor,1 очередь,defect,vlad,new,2016-08-15T16:19:47+05:00,2021-04-09T09:00:33+05:00,"Перевожу время назад на блоке
Возникает потеря авторизации
если период опроса большой, блок успевает покоричневеть и выдать сигнализацию, при этом в лог ничего не сообщает",san
100,Ложные сообщения на устройстве PDH #1,3U-Supervisor,1 очередь,defect,vlad,new,2021-04-09T09:02:28+05:00,2021-04-09T09:03:16+05:00,"Аэропорт. Весь лог завален ложными сообщениями. Временно решили отключением опроса.
",san
102,Авария датчика НРП регенератора,3U-Supervisor,1 очередь,enhancement,vlad,new,2021-04-09T09:09:22+05:00,2021-04-09T09:09:22+05:00,"в Supervisor до 1.75 авария  НРП  регенератора отображалась с детализацией аварийного регенератора. После подход к опросу рег. изменили и эта функция пропала. Пользователи недовольны.

Нужно реализовать функции в новом Супервизоре.",san
101,Отображать на платах питания PS в параметрах внешние датчики температуры.,3U-Supervisor,1 очередь,enhancement,vlad,new,2021-04-09T09:05:53+05:00,2021-04-12T11:14:33+05:00,"В новом ПО на платы PS появились внешние датчики температуры, нужно отображать их температуру в параметры.",san
7,"""Тонкий клиент""",3U-Supervisor,1 очередь,task,vlad,reopened,2014-06-10T17:56:51+06:00,2020-10-28T18:25:53+05:00,"Сейчас для мониторинга блока из нескольких точек требуется запустить в каждой точке копию Supervisor и включить опрос. Это создаёт избыточную нагрузку на узкие каналы Ethernet в DSL и может приводить к конфликтам(например при опросе регенераторов).
Предлагается сделать отдельную версию программы - тонкий клиент, которая бы запр
Тонкий клиент отображает пользователю информацию о необходимых блоках,  подключается к одному или нескольким серверам(штатная программа Supervisor) и получает с них информацию о нужных ему ""областях"" на карте.

Сервер отдаёт клиентам разрешённую для них часть карты, состояние блоков, события. Должна быть предусмотрена авторизация клиентов.

Нужно предусмотреть варианты:
- получение клиентом всей(доступной ему) карты с сервера
- получение только определённых блоков (диалог, выбор чекбоксами нужных девайсов)
",san
99,Добавить поддержку S-port,3U-Supervisor,1 очередь,task,vlad,new,2021-04-08T17:59:30+05:00,2021-04-12T13:03:55+05:00,"Опрашивать по SNMP
Все переменные описаны тут: http://adc-line.ru/pdf/sport_to.pdf",san
72,Кнопочки на панель,3U-Supervisor,2 очередь,task,vlad,new,2016-03-28T10:27:45+05:00,2017-10-31T13:49:53+05:00,"Добавить кнопки для удобства (например в виде панели инструментов):

1. Вкл/выкл опрос всех устройств в дереве (если опрос некоторых устройств был выключен ранее,
то это состояние должно запоминаться и при включении кнопкой опроса вновь эти устройства не должны опрашиваться).

2. Вкл/выкл звук аварии.

3. Вкл/выкл всплывающие сообщения при аварии.

4. Вкл/выкл маскировки всех текущих аварий.

5. ""Посмотреть узел в тракте"".

6. Кнопочки свернуть/развернуть всё (для дерева устройств). 
_____________________________________________________

Чучалин Леонид
Инженер 2 категории
службы эксплуатации и развития
автоматизированных систем технологического управления
департамента корпоративных и технологических АСУ
филиала ""Кировэнерго"" ПАО ""МРСК Центра и Приволжья""",san
20,обеспечить наглядность опроса устройств для человека,3U-Supervisor,2 очередь,enhancement,vlad,new,2014-09-30T10:55:42+06:00,2017-10-31T13:49:53+05:00,"как в КПО, устройства опрашиваются последовательно, и видно когда прошел опрос",san
31,Выгрузка лога,3U-Supervisor,2 очередь,task,vlad,new,2014-09-30T13:13:04+06:00,2017-10-31T13:49:53+05:00,"1. Лог должен храниться в базе в защищённом виде
2. Выгрузка лога - может любой пользователь:
  а) Выбрали дату-время начала и конца -> сформировался текстовый файл
  б) Выбрали дату-время начала и конца + набор переменных для экспорта(переменные плат, общ аварии, системные сообщения, действия пользователей) -> сформировалась таблица Excel (аварийные строки отмечены красным цветом, снятие аварии зелёным, действия польз ещё каким-нибудь итд.)
",san
36,опрос регенераторов прицепленых к 2U,3U-Supervisor,2 очередь,task,vlad,reopened,2014-10-31T17:44:47+05:00,2017-10-31T14:02:45+05:00,"1. сделать аналогично регенераторам 3U #37(ticket), можно использовать тот-же таймер.
2. На будующее учесть #54(ticket)",san
12,Дублирующиеся запросы одной и той же переменной,3U-Supervisor,2 очередь,defect,vlad,assigned,2014-08-22T10:44:31+06:00,2017-10-31T13:49:53+05:00,"При нанесении на карту одного и того же блока дважды программа отправляет по два одинаковых запроса каждой переменной плат блока, так как считает, что это два разных устройства.

Необходимо кэшировать полученные ответы, идентифицируя блок по его адресу, чтобы все последующие запросы той же переменной (в течение какого-то разумного времени) получали результат из кэша, не нагружая повторными запросами сеть и оборудование.",alx
86,В просмотре параметров при удалении узлов сбрасываются другие настройки фильтров,3U-Supervisor,2 очередь,defect,vlad,new,2016-08-15T17:58:50+05:00,2017-10-31T13:49:53+05:00,,san
29,метки - оптимизировать,3U-Supervisor,2 очередь,enhancement,vlad,new,2014-09-30T12:46:58+06:00,2020-10-21T16:16:14+05:00,"~~1. возможность добавлять несколько меток за один раз~~
2. выводить текущее значение параметров выбранных меток (при добавлении/изменении) если оно обновлено
3. набор возможных параметров для меток брать из ""Списка опрашиваемых параметров""
~~ 4. Добавить выбор фона для метки (в т.ч. и прозрачный) ~~
5. Добавить возможность редактировать текст метки (""DSL1 SQ = XX Db"", ""SQ1=XX"")
6. Подсветка меток по превышению границ параметров

",san
32,карта: позволять менять цвет и толщину линий,3U-Supervisor,2 очередь,enhancement,vlad,new,2014-09-30T13:15:08+06:00,2017-10-31T13:49:53+05:00,"хотя-бы для обычных линий, с ""замысловатыми"" линиями такое делать необязательно",san
73,Monitor. UPS-1200 детализировать аварию в логе,Monitor,2 очередь,enhancement,vlad,new,2016-03-28T10:29:03+05:00,2017-10-31T13:49:53+05:00,"В Мониторе при просмотре лога - только общая авария, детализации нет.",san
77,"Переименовать ""маскировать текущие аварии"" в ""квитировать текущие аварии""",3U-Supervisor,2 очередь,enhancement,vlad,new,2016-08-15T14:55:05+05:00,2017-10-31T13:49:53+05:00,,san
78,Линии связи между блоками окрашивать,3U-Supervisor,2 очередь,enhancement,vlad,new,2016-08-15T14:57:46+05:00,2017-10-31T13:49:53+05:00,"Линии связи между блоками окрашивать в зелёный/красный/серый/жёлтый в зависимости от состояния переменных плат.

Для линии нужна возможность выбрать переменную по значению/значениям которой линия будет окрашена в определённый цвет",san
79,"""Параметры"" выводить в отдельные столбцы",3U-Supervisor,2 очередь,enhancement,vlad,new,2016-08-15T15:00:46+05:00,2017-10-31T13:49:53+05:00,"При выборе параметров для наблюдения отображать выбранные параметры в отдельных столбцах.
",san
80,"Текущее значение ""Параметров"" сохранять в файл",3U-Supervisor,2 очередь,enhancement,vlad,new,2016-08-15T15:02:32+05:00,2017-10-31T13:49:53+05:00,"Добавить кнопку сохранения в окно отображения параметров
при нажатии кнопки - ""запомнить"" текущие значения параметров, за тем выдать диалог выбора файла",san
81,Объекты карты - ссылки,3U-Supervisor,2 очередь,enhancement,vlad,new,2016-08-15T15:08:40+05:00,2017-10-31T13:49:53+05:00,"Нужны такие объекты, при дабл клике на которые открывается определённая область или группа.
Их можно сделать на базе объекта ""другое"" (там где стороннее приложение настраивается добавить возможность выбрать группу или область)",san
84,Контекстное меню устройства вызываемое при клике правой кнопкой,3U-Supervisor,2 очередь,enhancement,vlad,new,2016-08-15T16:28:42+05:00,2017-10-31T13:49:53+05:00,"
1. ""Клонировать устройство"" удалить узел, метку, и ""связи"" отображать только в режиме редактирования карты.

Для 3U порядок и названия элементов такие:
- Квитировать текущую аварию (если есть)
- Веб-интерфейс
- Ping
- Параметры
- Настройки
- Замаскировать аварии
- Остановить опрос

.. дальше элементы редактирования
",san
87,Добавить групповой сброс ошибок в SM для просмотра параметров и на карте,3U-Supervisor,2 очередь,enhancement,vlad,new,2016-08-15T17:59:59+05:00,2017-10-31T13:49:53+05:00,,san
25,"Доработать окно ""Статистика""",3U-Supervisor,2 очередь,task,vlad,new,2014-09-30T11:18:01+06:00,2017-10-31T13:49:53+05:00,"1. отображать эту таблицу над картой, дать возможность изменения пропорций областей статистика/карта
2. содержание таблицы настраивается администратором
3. добавить настройку порогов параметров
4. при превышении порога, подсвечивать ячейку (а также строку и столбец)
",san
76,"Не всегда квитируются аварии ""недоступен""",3U-Supervisor,2 очередь,defect,vlad,new,2016-08-15T14:06:45+05:00,2017-10-31T13:49:53+05:00,"Включил супервизор - много аварий, нажимал ОК (принять аварию) на всех окнах, после этого осталось два блока на которых авария ""недоступен"" не была квитирована/маскирована.(моргали жёлтым)",san
40,карта: двигать надпись(название) вокруг блока,3U-Supervisor,2 очередь,enhancement,vlad,new,2014-11-13T09:28:10+05:00,2017-10-31T13:49:53+05:00,,san
88,Цвет блока в зависимости от аварии,3U-Supervisor,2 очередь,enhancement,vlad,new,2016-08-16T15:08:18+05:00,2020-05-21T11:04:45+05:00,"В Алмазном просили изменение состояния датчиков не выводить как красную аварию с годзилой, ибо все пугаются и думают что связь пропала.
Предложение: при срабатывании датчиков блоки не красными делать, а, например, синими.
Ну и интерфейс выбора звука надо какой-то прикрутить (это уже от меня))",andrei
91,Добавить поддержку SNMP v.3,3U-Supervisor,2 очередь,task,vlad,new,2017-10-25T12:38:13+05:00,2017-10-31T13:49:53+05:00,,san
19,детализация аварий 2U,3U-Supervisor,2 очередь,defect,vlad,new,2014-09-29T17:10:26+06:00,2017-10-31T13:49:53+05:00,"В таблице текущих аварий нет детализаций аварий как в старом Супервизоре (теперь он пишет просто ""общая авария блока"" - раньше было очень удобно, писал авария чего - пара А или Б и т.д.). ",san
45,"При прицеплении ""связи"" конечный блок иногда ""дёргается""",3U-Supervisor,2 очередь,defect,vlad,new,2014-11-17T14:53:16+05:00,2017-10-31T13:49:53+05:00,,san
51,Невалидный IP для 2U вызывает жуткие тормоза формы,3U-Supervisor,2 очередь,defect,vlad,new,2014-11-20T12:21:57+05:00,2017-10-31T13:49:53+05:00,,san
63,На замаскированном блоке(якорь) при снятии аварии проигрывается звук,3U-Supervisor,2 очередь,defect,vlad,new,2015-03-24T10:46:27+05:00,2017-10-31T13:49:53+05:00,,san
18,Отображать название тракта заголовке Monitor,3U-Supervisor,2 очередь,enhancement,vlad,new,2014-09-29T16:25:25+06:00,2017-10-31T13:49:53+05:00,"При открытии устройства через MC04-Monitor вверху в названии окна присутствует всегда одна и та же надпись ""Monitor (Supervisor Mode)"" - поэтому непонятно, какой объект открыт. Удобней было бы как в старом Супервизоре - в наименовании окна Монитора отображать название открытого тракта и IP. ",san
74,SNMP шлюз,3U-Supervisor,2 очередь,task,vlad,new,2016-03-28T10:39:17+05:00,2021-04-08T18:01:29+05:00,"Для того чтобы совсем забыть про старый супервизор, нужно реализовать SNMP шлюз в новом.

Реализация такая-же как в старом, конвертировать переменные в блоке в SNMP oid-ы, mib можно использовать старый, в комьюнити так-же передаём IP и номер в тракте.
Сам SNMP модуль лучше взять другой, тот что есть - поддерживает только v1 и падает от запросов v2 и другие недостатки имеет.
",san
