﻿ticket,summary,component,milestone,type,owner,status,created,modified,_description,_reporter
73,Monitor. UPS-1200 детализировать аварию в логе,Monitor,2 очередь,enhancement,vlad,new,2016-03-28T10:29:03+05:00,2017-10-31T13:49:53+05:00,"В Мониторе при просмотре лога - только общая авария, детализации нет.",san
75,Добавить поддержку MC04-VIP,3U-Supervisor,1 очередь,task,vlad,new,2016-06-17T12:34:59+05:00,2017-10-31T13:49:44+05:00,,san
72,Кнопочки на панель,3U-Supervisor,2 очередь,task,vlad,new,2016-03-28T10:27:45+05:00,2017-10-31T13:49:53+05:00,"Добавить кнопки для удобства (например в виде панели инструментов):

1. Вкл/выкл опрос всех устройств в дереве (если опрос некоторых устройств был выключен ранее,
то это состояние должно запоминаться и при включении кнопкой опроса вновь эти устройства не должны опрашиваться).

2. Вкл/выкл звук аварии.

3. Вкл/выкл всплывающие сообщения при аварии.

4. Вкл/выкл маскировки всех текущих аварий.

5. ""Посмотреть узел в тракте"".

6. Кнопочки свернуть/развернуть всё (для дерева устройств). 
_____________________________________________________

Чучалин Леонид
Инженер 2 категории
службы эксплуатации и развития
автоматизированных систем технологического управления
департамента корпоративных и технологических АСУ
филиала ""Кировэнерго"" ПАО ""МРСК Центра и Приволжья""",san
83,Авария при потере авторизации,3U-Supervisor,1 очередь,defect,vlad,new,2016-08-15T16:19:47+05:00,2021-04-09T09:00:33+05:00,"Перевожу время назад на блоке
Возникает потеря авторизации
если период опроса большой, блок успевает покоричневеть и выдать сигнализацию, при этом в лог ничего не сообщает",san
100,Ложные сообщения на устройстве PDH #1,3U-Supervisor,1 очередь,defect,vlad,new,2021-04-09T09:02:28+05:00,2021-04-09T09:03:16+05:00,"Аэропорт. Весь лог завален ложными сообщениями. Временно решили отключением опроса.
",san
102,Авария датчика НРП регенератора,3U-Supervisor,1 очередь,enhancement,vlad,new,2021-04-09T09:09:22+05:00,2021-04-09T09:09:22+05:00,"в Supervisor до 1.75 авария  НРП  регенератора отображалась с детализацией аварийного регенератора. После подход к опросу рег. изменили и эта функция пропала. Пользователи недовольны.

Нужно реализовать функции в новом Супервизоре.",san
20,обеспечить наглядность опроса устройств для человека,3U-Supervisor,2 очередь,enhancement,vlad,new,2014-09-30T10:55:42+06:00,2017-10-31T13:49:53+05:00,"как в КПО, устройства опрашиваются последовательно, и видно когда прошел опрос",san
31,Выгрузка лога,3U-Supervisor,2 очередь,task,vlad,new,2014-09-30T13:13:04+06:00,2017-10-31T13:49:53+05:00,"1. Лог должен храниться в базе в защищённом виде
2. Выгрузка лога - может любой пользователь:
  а) Выбрали дату-время начала и конца -> сформировался текстовый файл
  б) Выбрали дату-время начала и конца + набор переменных для экспорта(переменные плат, общ аварии, системные сообщения, действия пользователей) -> сформировалась таблица Excel (аварийные строки отмечены красным цветом, снятие аварии зелёным, действия польз ещё каким-нибудь итд.)
",san
36,опрос регенераторов прицепленых к 2U,3U-Supervisor,2 очередь,task,vlad,reopened,2014-10-31T17:44:47+05:00,2017-10-31T14:02:45+05:00,"1. сделать аналогично регенераторам 3U #37(ticket), можно использовать тот-же таймер.
2. На будующее учесть #54(ticket)",san
101,Отображать на платах питания PS в параметрах внешние датчики температуры.,3U-Supervisor,1 очередь,enhancement,vlad,new,2021-04-09T09:05:53+05:00,2021-04-12T11:14:33+05:00,"В новом ПО на платы PS появились внешние датчики температуры, нужно отображать их температуру в параметры.",san
7,"""Тонкий клиент""",3U-Supervisor,1 очередь,task,vlad,reopened,2014-06-10T17:56:51+06:00,2020-10-28T18:25:53+05:00,"Сейчас для мониторинга блока из нескольких точек требуется запустить в каждой точке копию Supervisor и включить опрос. Это создаёт избыточную нагрузку на узкие каналы Ethernet в DSL и может приводить к конфликтам(например при опросе регенераторов).
Предлагается сделать отдельную версию программы - тонкий клиент, которая бы запр
Тонкий клиент отображает пользователю информацию о необходимых блоках,  подключается к одному или нескольким серверам(штатная программа Supervisor) и получает с них информацию о нужных ему ""областях"" на карте.

Сервер отдаёт клиентам разрешённую для них часть карты, состояние блоков, события. Должна быть предусмотрена авторизация клиентов.

Нужно предусмотреть варианты:
- получение клиентом всей(доступной ему) карты с сервера
- получение только определённых блоков (диалог, выбор чекбоксами нужных девайсов)
",san
99,Добавить поддержку S-port,3U-Supervisor,1 очередь,task,vlad,new,2021-04-08T17:59:30+05:00,2021-04-12T13:03:55+05:00,"Опрашивать по SNMP
Все переменные описаны тут: http://adc-line.ru/pdf/sport_to.pdf",san
12,Дублирующиеся запросы одной и той же переменной,3U-Supervisor,2 очередь,defect,vlad,assigned,2014-08-22T10:44:31+06:00,2017-10-31T13:49:53+05:00,"При нанесении на карту одного и того же блока дважды программа отправляет по два одинаковых запроса каждой переменной плат блока, так как считает, что это два разных устройства.

Необходимо кэшировать полученные ответы, идентифицируя блок по его адресу, чтобы все последующие запросы той же переменной (в течение какого-то разумного времени) получали результат из кэша, не нагружая повторными запросами сеть и оборудование.",alx
86,В просмотре параметров при удалении узлов сбрасываются другие настройки фильтров,3U-Supervisor,2 очередь,defect,vlad,new,2016-08-15T17:58:50+05:00,2017-10-31T13:49:53+05:00,,san
29,метки - оптимизировать,3U-Supervisor,2 очередь,enhancement,vlad,new,2014-09-30T12:46:58+06:00,2020-10-21T16:16:14+05:00,"~~1. возможность добавлять несколько меток за один раз~~
2. выводить текущее значение параметров выбранных меток (при добавлении/изменении) если оно обновлено
3. набор возможных параметров для меток брать из ""Списка опрашиваемых параметров""
~~ 4. Добавить выбор фона для метки (в т.ч. и прозрачный) ~~
5. Добавить возможность редактировать текст метки (""DSL1 SQ = XX Db"", ""SQ1=XX"")
6. Подсветка меток по превышению границ параметров

",san
