﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2 очередь,72,Кнопочки на панель,3U-Supervisor,new,,1.0.x,task,blocker,vlad,2017-10-31T13:49:53+05:00,10:27:45+05:00,san
2 очередь,20,обеспечить наглядность опроса устройств для человека,3U-Supervisor,new,,1.0.x,enhancement,critical,vlad,2017-10-31T13:49:53+05:00,10:55:42+06:00,san
2 очередь,31,Выгрузка лога,3U-Supervisor,new,,1.0.x,task,critical,vlad,2017-10-31T13:49:53+05:00,13:13:04+06:00,san
2 очередь,36,опрос регенераторов прицепленых к 2U,3U-Supervisor,reopened,,1.0.x,task,critical,vlad,2017-10-31T14:02:45+05:00,17:44:47+05:00,san
2 очередь,12,Дублирующиеся запросы одной и той же переменной,3U-Supervisor,assigned,,1.0.x,defect,major,vlad,2017-10-31T13:49:53+05:00,10:44:31+06:00,alx
2 очередь,25,"Доработать окно ""Статистика""",3U-Supervisor,new,,1.0.x,task,major,vlad,2017-10-31T13:49:53+05:00,11:18:01+06:00,san
2 очередь,29,метки - оптимизировать,3U-Supervisor,new,,1.0.x,enhancement,major,vlad,2020-10-21T16:16:14+05:00,12:46:58+06:00,san
2 очередь,32,карта: позволять менять цвет и толщину линий,3U-Supervisor,new,,1.0.x,enhancement,major,vlad,2017-10-31T13:49:53+05:00,13:15:08+06:00,san
2 очередь,73,Monitor. UPS-1200 детализировать аварию в логе,Monitor,new,,1.0.x,enhancement,major,vlad,2017-10-31T13:49:53+05:00,10:29:03+05:00,san
2 очередь,77,"Переименовать ""маскировать текущие аварии"" в ""квитировать текущие аварии""",3U-Supervisor,new,,1.0.x,enhancement,major,vlad,2017-10-31T13:49:53+05:00,14:55:05+05:00,san
2 очередь,78,Линии связи между блоками окрашивать,3U-Supervisor,new,,1.0.x,enhancement,major,vlad,2017-10-31T13:49:53+05:00,14:57:46+05:00,san
2 очередь,79,"""Параметры"" выводить в отдельные столбцы",3U-Supervisor,new,,1.0.x,enhancement,major,vlad,2017-10-31T13:49:53+05:00,15:00:46+05:00,san
2 очередь,80,"Текущее значение ""Параметров"" сохранять в файл",3U-Supervisor,new,,1.0.x,enhancement,major,vlad,2017-10-31T13:49:53+05:00,15:02:32+05:00,san
2 очередь,81,Объекты карты - ссылки,3U-Supervisor,new,,1.0.x,enhancement,major,vlad,2017-10-31T13:49:53+05:00,15:08:40+05:00,san
2 очередь,84,Контекстное меню устройства вызываемое при клике правой кнопкой,3U-Supervisor,new,,1.0.x,enhancement,major,vlad,2017-10-31T13:49:53+05:00,16:28:42+05:00,san
2 очередь,86,В просмотре параметров при удалении узлов сбрасываются другие настройки фильтров,3U-Supervisor,new,,1.0.x,defect,major,vlad,2017-10-31T13:49:53+05:00,17:58:50+05:00,san
2 очередь,87,Добавить групповой сброс ошибок в SM для просмотра параметров и на карте,3U-Supervisor,new,,1.0.x,enhancement,major,vlad,2017-10-31T13:49:53+05:00,17:59:59+05:00,san
2 очередь,40,карта: двигать надпись(название) вокруг блока,3U-Supervisor,new,,1.0.x,enhancement,minor,vlad,2017-10-31T13:49:53+05:00,09:28:10+05:00,san
2 очередь,76,"Не всегда квитируются аварии ""недоступен""",3U-Supervisor,new,,1.0.x,defect,minor,vlad,2017-10-31T13:49:53+05:00,14:06:45+05:00,san
2 очередь,88,Цвет блока в зависимости от аварии,3U-Supervisor,new,,1.0.x,enhancement,minor,vlad,2020-05-21T11:04:45+05:00,15:08:18+05:00,andrei
2 очередь,91,Добавить поддержку SNMP v.3,3U-Supervisor,new,,1.0.x,task,minor,vlad,2017-10-31T13:49:53+05:00,12:38:13+05:00,san
2 очередь,18,Отображать название тракта заголовке Monitor,3U-Supervisor,new,,1.0.x,enhancement,trivial,vlad,2017-10-31T13:49:53+05:00,16:25:25+06:00,san
2 очередь,19,детализация аварий 2U,3U-Supervisor,new,,1.0.x,defect,trivial,vlad,2017-10-31T13:49:53+05:00,17:10:26+06:00,san
2 очередь,45,"При прицеплении ""связи"" конечный блок иногда ""дёргается""",3U-Supervisor,new,,1.0.x,defect,trivial,vlad,2017-10-31T13:49:53+05:00,14:53:16+05:00,san
2 очередь,51,Невалидный IP для 2U вызывает жуткие тормоза формы,3U-Supervisor,new,,1.0.x,defect,trivial,vlad,2017-10-31T13:49:53+05:00,12:21:57+05:00,san
2 очередь,63,На замаскированном блоке(якорь) при снятии аварии проигрывается звук,3U-Supervisor,new,,1.0.x,defect,trivial,vlad,2017-10-31T13:49:53+05:00,10:46:27+05:00,san
2 очередь,74,SNMP шлюз,3U-Supervisor,new,,1.0.x,task,trivial,vlad,2021-04-08T18:01:29+05:00,10:39:17+05:00,san
