﻿ticket,summary,component,milestone,type,owner,status,created,modified,_description,_reporter
102,Авария датчика НРП регенератора,3U-Supervisor,1 очередь,enhancement,vlad,new,2021-04-09T09:09:22+05:00,2021-04-09T09:09:22+05:00,"в Supervisor до 1.75 авария  НРП  регенератора отображалась с детализацией аварийного регенератора. После подход к опросу рег. изменили и эта функция пропала. Пользователи недовольны.

Нужно реализовать функции в новом Супервизоре.",san
101,Отображать на платах питания PS в параметрах внешние датчики температуры.,3U-Supervisor,1 очередь,enhancement,vlad,new,2021-04-09T09:05:53+05:00,2021-04-12T11:14:33+05:00,"В новом ПО на платы PS появились внешние датчики температуры, нужно отображать их температуру в параметры.",san
100,Ложные сообщения на устройстве PDH #1,3U-Supervisor,1 очередь,defect,vlad,new,2021-04-09T09:02:28+05:00,2021-04-09T09:03:16+05:00,"Аэропорт. Весь лог завален ложными сообщениями. Временно решили отключением опроса.
",san
99,Добавить поддержку S-port,3U-Supervisor,1 очередь,task,vlad,new,2021-04-08T17:59:30+05:00,2021-04-12T13:03:55+05:00,"Опрашивать по SNMP
Все переменные описаны тут: http://adc-line.ru/pdf/sport_to.pdf",san
91,Добавить поддержку SNMP v.3,3U-Supervisor,2 очередь,task,vlad,new,2017-10-25T12:38:13+05:00,2017-10-31T13:49:53+05:00,,san
88,Цвет блока в зависимости от аварии,3U-Supervisor,2 очередь,enhancement,vlad,new,2016-08-16T15:08:18+05:00,2020-05-21T11:04:45+05:00,"В Алмазном просили изменение состояния датчиков не выводить как красную аварию с годзилой, ибо все пугаются и думают что связь пропала.
Предложение: при срабатывании датчиков блоки не красными делать, а, например, синими.
Ну и интерфейс выбора звука надо какой-то прикрутить (это уже от меня))",andrei
87,Добавить групповой сброс ошибок в SM для просмотра параметров и на карте,3U-Supervisor,2 очередь,enhancement,vlad,new,2016-08-15T17:59:59+05:00,2017-10-31T13:49:53+05:00,,san
86,В просмотре параметров при удалении узлов сбрасываются другие настройки фильтров,3U-Supervisor,2 очередь,defect,vlad,new,2016-08-15T17:58:50+05:00,2017-10-31T13:49:53+05:00,,san
84,Контекстное меню устройства вызываемое при клике правой кнопкой,3U-Supervisor,2 очередь,enhancement,vlad,new,2016-08-15T16:28:42+05:00,2017-10-31T13:49:53+05:00,"
1. ""Клонировать устройство"" удалить узел, метку, и ""связи"" отображать только в режиме редактирования карты.

Для 3U порядок и названия элементов такие:
- Квитировать текущую аварию (если есть)
- Веб-интерфейс
- Ping
- Параметры
- Настройки
- Замаскировать аварии
- Остановить опрос

.. дальше элементы редактирования
",san
83,Авария при потере авторизации,3U-Supervisor,1 очередь,defect,vlad,new,2016-08-15T16:19:47+05:00,2021-04-09T09:00:33+05:00,"Перевожу время назад на блоке
Возникает потеря авторизации
если период опроса большой, блок успевает покоричневеть и выдать сигнализацию, при этом в лог ничего не сообщает",san
81,Объекты карты - ссылки,3U-Supervisor,2 очередь,enhancement,vlad,new,2016-08-15T15:08:40+05:00,2017-10-31T13:49:53+05:00,"Нужны такие объекты, при дабл клике на которые открывается определённая область или группа.
Их можно сделать на базе объекта ""другое"" (там где стороннее приложение настраивается добавить возможность выбрать группу или область)",san
80,"Текущее значение ""Параметров"" сохранять в файл",3U-Supervisor,2 очередь,enhancement,vlad,new,2016-08-15T15:02:32+05:00,2017-10-31T13:49:53+05:00,"Добавить кнопку сохранения в окно отображения параметров
при нажатии кнопки - ""запомнить"" текущие значения параметров, за тем выдать диалог выбора файла",san
79,"""Параметры"" выводить в отдельные столбцы",3U-Supervisor,2 очередь,enhancement,vlad,new,2016-08-15T15:00:46+05:00,2017-10-31T13:49:53+05:00,"При выборе параметров для наблюдения отображать выбранные параметры в отдельных столбцах.
",san
78,Линии связи между блоками окрашивать,3U-Supervisor,2 очередь,enhancement,vlad,new,2016-08-15T14:57:46+05:00,2017-10-31T13:49:53+05:00,"Линии связи между блоками окрашивать в зелёный/красный/серый/жёлтый в зависимости от состояния переменных плат.

Для линии нужна возможность выбрать переменную по значению/значениям которой линия будет окрашена в определённый цвет",san
77,"Переименовать ""маскировать текущие аварии"" в ""квитировать текущие аварии""",3U-Supervisor,2 очередь,enhancement,vlad,new,2016-08-15T14:55:05+05:00,2017-10-31T13:49:53+05:00,,san
76,"Не всегда квитируются аварии ""недоступен""",3U-Supervisor,2 очередь,defect,vlad,new,2016-08-15T14:06:45+05:00,2017-10-31T13:49:53+05:00,"Включил супервизор - много аварий, нажимал ОК (принять аварию) на всех окнах, после этого осталось два блока на которых авария ""недоступен"" не была квитирована/маскирована.(моргали жёлтым)",san
75,Добавить поддержку MC04-VIP,3U-Supervisor,1 очередь,task,vlad,new,2016-06-17T12:34:59+05:00,2017-10-31T13:49:44+05:00,,san
74,SNMP шлюз,3U-Supervisor,2 очередь,task,vlad,new,2016-03-28T10:39:17+05:00,2021-04-08T18:01:29+05:00,"Для того чтобы совсем забыть про старый супервизор, нужно реализовать SNMP шлюз в новом.

Реализация такая-же как в старом, конвертировать переменные в блоке в SNMP oid-ы, mib можно использовать старый, в комьюнити так-же передаём IP и номер в тракте.
Сам SNMP модуль лучше взять другой, тот что есть - поддерживает только v1 и падает от запросов v2 и другие недостатки имеет.
",san
73,Monitor. UPS-1200 детализировать аварию в логе,Monitor,2 очередь,enhancement,vlad,new,2016-03-28T10:29:03+05:00,2017-10-31T13:49:53+05:00,"В Мониторе при просмотре лога - только общая авария, детализации нет.",san
72,Кнопочки на панель,3U-Supervisor,2 очередь,task,vlad,new,2016-03-28T10:27:45+05:00,2017-10-31T13:49:53+05:00,"Добавить кнопки для удобства (например в виде панели инструментов):

1. Вкл/выкл опрос всех устройств в дереве (если опрос некоторых устройств был выключен ранее,
то это состояние должно запоминаться и при включении кнопкой опроса вновь эти устройства не должны опрашиваться).

2. Вкл/выкл звук аварии.

3. Вкл/выкл всплывающие сообщения при аварии.

4. Вкл/выкл маскировки всех текущих аварий.

5. ""Посмотреть узел в тракте"".

6. Кнопочки свернуть/развернуть всё (для дерева устройств). 
_____________________________________________________

Чучалин Леонид
Инженер 2 категории
службы эксплуатации и развития
автоматизированных систем технологического управления
департамента корпоративных и технологических АСУ
филиала ""Кировэнерго"" ПАО ""МРСК Центра и Приволжья""",san
