﻿ticket,summary,component,milestone,type,owner,status,created,modified,_description,_reporter
79,"""Параметры"" выводить в отдельные столбцы",3U-Supervisor,2 очередь,enhancement,vlad,new,2016-08-15T15:00:46+05:00,2017-10-31T13:49:53+05:00,"При выборе параметров для наблюдения отображать выбранные параметры в отдельных столбцах.
",san
7,"""Тонкий клиент""",3U-Supervisor,1 очередь,task,vlad,reopened,2014-06-10T17:56:51+06:00,2020-10-28T18:25:53+05:00,"Сейчас для мониторинга блока из нескольких точек требуется запустить в каждой точке копию Supervisor и включить опрос. Это создаёт избыточную нагрузку на узкие каналы Ethernet в DSL и может приводить к конфликтам(например при опросе регенераторов).
Предлагается сделать отдельную версию программы - тонкий клиент, которая бы запр
Тонкий клиент отображает пользователю информацию о необходимых блоках,  подключается к одному или нескольким серверам(штатная программа Supervisor) и получает с них информацию о нужных ему ""областях"" на карте.

Сервер отдаёт клиентам разрешённую для них часть карты, состояние блоков, события. Должна быть предусмотрена авторизация клиентов.

Нужно предусмотреть варианты:
- получение клиентом всей(доступной ему) карты с сервера
- получение только определённых блоков (диалог, выбор чекбоксами нужных девайсов)
",san
73,Monitor. UPS-1200 детализировать аварию в логе,Monitor,2 очередь,enhancement,vlad,new,2016-03-28T10:29:03+05:00,2017-10-31T13:49:53+05:00,"В Мониторе при просмотре лога - только общая авария, детализации нет.",san
74,SNMP шлюз,3U-Supervisor,2 очередь,task,vlad,new,2016-03-28T10:39:17+05:00,2021-04-08T18:01:29+05:00,"Для того чтобы совсем забыть про старый супервизор, нужно реализовать SNMP шлюз в новом.

Реализация такая-же как в старом, конвертировать переменные в блоке в SNMP oid-ы, mib можно использовать старый, в комьюнити так-же передаём IP и номер в тракте.
Сам SNMP модуль лучше взять другой, тот что есть - поддерживает только v1 и падает от запросов v2 и другие недостатки имеет.
",san
102,Авария датчика НРП регенератора,3U-Supervisor,1 очередь,enhancement,vlad,new,2021-04-09T09:09:22+05:00,2021-04-09T09:09:22+05:00,"в Supervisor до 1.75 авария  НРП  регенератора отображалась с детализацией аварийного регенератора. После подход к опросу рег. изменили и эта функция пропала. Пользователи недовольны.

Нужно реализовать функции в новом Супервизоре.",san
83,Авария при потере авторизации,3U-Supervisor,1 очередь,defect,vlad,new,2016-08-15T16:19:47+05:00,2021-04-09T09:00:33+05:00,"Перевожу время назад на блоке
Возникает потеря авторизации
если период опроса большой, блок успевает покоричневеть и выдать сигнализацию, при этом в лог ничего не сообщает",san
86,В просмотре параметров при удалении узлов сбрасываются другие настройки фильтров,3U-Supervisor,2 очередь,defect,vlad,new,2016-08-15T17:58:50+05:00,2017-10-31T13:49:53+05:00,,san
31,Выгрузка лога,3U-Supervisor,2 очередь,task,vlad,new,2014-09-30T13:13:04+06:00,2017-10-31T13:49:53+05:00,"1. Лог должен храниться в базе в защищённом виде
2. Выгрузка лога - может любой пользователь:
  а) Выбрали дату-время начала и конца -> сформировался текстовый файл
  б) Выбрали дату-время начала и конца + набор переменных для экспорта(переменные плат, общ аварии, системные сообщения, действия пользователей) -> сформировалась таблица Excel (аварийные строки отмечены красным цветом, снятие аварии зелёным, действия польз ещё каким-нибудь итд.)
",san
19,детализация аварий 2U,3U-Supervisor,2 очередь,defect,vlad,new,2014-09-29T17:10:26+06:00,2017-10-31T13:49:53+05:00,"В таблице текущих аварий нет детализаций аварий как в старом Супервизоре (теперь он пишет просто ""общая авария блока"" - раньше было очень удобно, писал авария чего - пара А или Б и т.д.). ",san
87,Добавить групповой сброс ошибок в SM для просмотра параметров и на карте,3U-Supervisor,2 очередь,enhancement,vlad,new,2016-08-15T17:59:59+05:00,2017-10-31T13:49:53+05:00,,san
