﻿ticket,summary,component,milestone,type,owner,status,created,modified,_description,_reporter
7,"""Тонкий клиент""",3U-Supervisor,1 очередь,task,vlad,reopened,2014-06-10T17:56:51+06:00,2020-10-28T18:25:53+05:00,"Сейчас для мониторинга блока из нескольких точек требуется запустить в каждой точке копию Supervisor и включить опрос. Это создаёт избыточную нагрузку на узкие каналы Ethernet в DSL и может приводить к конфликтам(например при опросе регенераторов).
Предлагается сделать отдельную версию программы - тонкий клиент, которая бы запр
Тонкий клиент отображает пользователю информацию о необходимых блоках,  подключается к одному или нескольким серверам(штатная программа Supervisor) и получает с них информацию о нужных ему ""областях"" на карте.

Сервер отдаёт клиентам разрешённую для них часть карты, состояние блоков, события. Должна быть предусмотрена авторизация клиентов.

Нужно предусмотреть варианты:
- получение клиентом всей(доступной ему) карты с сервера
- получение только определённых блоков (диалог, выбор чекбоксами нужных девайсов)
",san
12,Дублирующиеся запросы одной и той же переменной,3U-Supervisor,2 очередь,defect,vlad,assigned,2014-08-22T10:44:31+06:00,2017-10-31T13:49:53+05:00,"При нанесении на карту одного и того же блока дважды программа отправляет по два одинаковых запроса каждой переменной плат блока, так как считает, что это два разных устройства.

Необходимо кэшировать полученные ответы, идентифицируя блок по его адресу, чтобы все последующие запросы той же переменной (в течение какого-то разумного времени) получали результат из кэша, не нагружая повторными запросами сеть и оборудование.",alx
18,Отображать название тракта заголовке Monitor,3U-Supervisor,2 очередь,enhancement,vlad,new,2014-09-29T16:25:25+06:00,2017-10-31T13:49:53+05:00,"При открытии устройства через MC04-Monitor вверху в названии окна присутствует всегда одна и та же надпись ""Monitor (Supervisor Mode)"" - поэтому непонятно, какой объект открыт. Удобней было бы как в старом Супервизоре - в наименовании окна Монитора отображать название открытого тракта и IP. ",san
19,детализация аварий 2U,3U-Supervisor,2 очередь,defect,vlad,new,2014-09-29T17:10:26+06:00,2017-10-31T13:49:53+05:00,"В таблице текущих аварий нет детализаций аварий как в старом Супервизоре (теперь он пишет просто ""общая авария блока"" - раньше было очень удобно, писал авария чего - пара А или Б и т.д.). ",san
20,обеспечить наглядность опроса устройств для человека,3U-Supervisor,2 очередь,enhancement,vlad,new,2014-09-30T10:55:42+06:00,2017-10-31T13:49:53+05:00,"как в КПО, устройства опрашиваются последовательно, и видно когда прошел опрос",san
25,"Доработать окно ""Статистика""",3U-Supervisor,2 очередь,task,vlad,new,2014-09-30T11:18:01+06:00,2017-10-31T13:49:53+05:00,"1. отображать эту таблицу над картой, дать возможность изменения пропорций областей статистика/карта
2. содержание таблицы настраивается администратором
3. добавить настройку порогов параметров
4. при превышении порога, подсвечивать ячейку (а также строку и столбец)
",san
29,метки - оптимизировать,3U-Supervisor,2 очередь,enhancement,vlad,new,2014-09-30T12:46:58+06:00,2020-10-21T16:16:14+05:00,"~~1. возможность добавлять несколько меток за один раз~~
2. выводить текущее значение параметров выбранных меток (при добавлении/изменении) если оно обновлено
3. набор возможных параметров для меток брать из ""Списка опрашиваемых параметров""
~~ 4. Добавить выбор фона для метки (в т.ч. и прозрачный) ~~
5. Добавить возможность редактировать текст метки (""DSL1 SQ = XX Db"", ""SQ1=XX"")
6. Подсветка меток по превышению границ параметров

",san
31,Выгрузка лога,3U-Supervisor,2 очередь,task,vlad,new,2014-09-30T13:13:04+06:00,2017-10-31T13:49:53+05:00,"1. Лог должен храниться в базе в защищённом виде
2. Выгрузка лога - может любой пользователь:
  а) Выбрали дату-время начала и конца -> сформировался текстовый файл
  б) Выбрали дату-время начала и конца + набор переменных для экспорта(переменные плат, общ аварии, системные сообщения, действия пользователей) -> сформировалась таблица Excel (аварийные строки отмечены красным цветом, снятие аварии зелёным, действия польз ещё каким-нибудь итд.)
",san
32,карта: позволять менять цвет и толщину линий,3U-Supervisor,2 очередь,enhancement,vlad,new,2014-09-30T13:15:08+06:00,2017-10-31T13:49:53+05:00,"хотя-бы для обычных линий, с ""замысловатыми"" линиями такое делать необязательно",san
36,опрос регенераторов прицепленых к 2U,3U-Supervisor,2 очередь,task,vlad,reopened,2014-10-31T17:44:47+05:00,2017-10-31T14:02:45+05:00,"1. сделать аналогично регенераторам 3U #37(ticket), можно использовать тот-же таймер.
2. На будующее учесть #54(ticket)",san
40,карта: двигать надпись(название) вокруг блока,3U-Supervisor,2 очередь,enhancement,vlad,new,2014-11-13T09:28:10+05:00,2017-10-31T13:49:53+05:00,,san
45,"При прицеплении ""связи"" конечный блок иногда ""дёргается""",3U-Supervisor,2 очередь,defect,vlad,new,2014-11-17T14:53:16+05:00,2017-10-31T13:49:53+05:00,,san
51,Невалидный IP для 2U вызывает жуткие тормоза формы,3U-Supervisor,2 очередь,defect,vlad,new,2014-11-20T12:21:57+05:00,2017-10-31T13:49:53+05:00,,san
63,На замаскированном блоке(якорь) при снятии аварии проигрывается звук,3U-Supervisor,2 очередь,defect,vlad,new,2015-03-24T10:46:27+05:00,2017-10-31T13:49:53+05:00,,san
72,Кнопочки на панель,3U-Supervisor,2 очередь,task,vlad,new,2016-03-28T10:27:45+05:00,2017-10-31T13:49:53+05:00,"Добавить кнопки для удобства (например в виде панели инструментов):

1. Вкл/выкл опрос всех устройств в дереве (если опрос некоторых устройств был выключен ранее,
то это состояние должно запоминаться и при включении кнопкой опроса вновь эти устройства не должны опрашиваться).

2. Вкл/выкл звук аварии.

3. Вкл/выкл всплывающие сообщения при аварии.

4. Вкл/выкл маскировки всех текущих аварий.

5. ""Посмотреть узел в тракте"".

6. Кнопочки свернуть/развернуть всё (для дерева устройств). 
_____________________________________________________

Чучалин Леонид
Инженер 2 категории
службы эксплуатации и развития
автоматизированных систем технологического управления
департамента корпоративных и технологических АСУ
филиала ""Кировэнерго"" ПАО ""МРСК Центра и Приволжья""",san
