﻿id,Summary,Owner,Type,Priority,Milestone,Component
24,Принимать SNMP трапы,vlad,task,blocker,1 очередь,3U-Supervisor
30,улучшение алгоритма опроса,vlad,enhancement,blocker,1 очередь,3U-Supervisor
41,"Обновление вкладки ""платы""",vlad,defect,blocker,1 очередь,3U-Supervisor
23,добавить возможность скрыть дерево и области,vlad,enhancement,critical,1 очередь,3U-Supervisor
37,опрос регенераторов прицепленых к 3U,vlad,task,critical,2 очередь,3U-Supervisor
52,поддержка трапов  формата КПО-01,vlad,task,critical,1 очередь,3U-Supervisor
61,баг. координаты девайсов на карте уходят в минус,vlad,defect,critical,2 очередь,3U-Supervisor
89,Добавить возможность изменить порт для snmp трапов через конфиг файл,vlad,enhancement,critical,2 очередь,3U-Supervisor
2,"странная работа механизма ""Остановить опрос""",somebody,defect,major,2 очередь,3U-Supervisor
3,отображении аварии группы,varvaraK,task,major,2 очередь,3U-Supervisor
5,Дублирование функций у пингующегося устройства,varvaraK,enhancement,major,2 очередь,3U-Supervisor
11,не удаляются метки,vlad,defect,major,2 очередь,3U-Supervisor
13,Неоптимальное чтение переменных из аппаратуры 3U160,vlad,defect,major,2 очередь,3U-Supervisor
14,Многогратная аутентификация программы в блоке 3U160,varvaraK,defect,major,2 очередь,3U-Supervisor
17,Нет вызова браузера у регенератора 3U,vlad,defect,major,2 очередь,3U-Supervisor
28,"у регенераторов 3U бывает появляются ""замочки""  в начальном состоянии",vlad,defect,major,2 очередь,3U-Supervisor
33,карта: сделать загрузку фона большого размера,vlad,enhancement,major,2 очередь,3U-Supervisor
38,баг при смене пользователя,vlad,defect,major,2 очередь,3U-Supervisor
55,при остановке опроса устройства цвет девайса должен быть белый,vlad,defect,major,2 очередь,3U-Supervisor
58,UPS - мигают параметры,vlad,defect,major,2 очередь,3U-Supervisor
59,Не удаляются модули(порты/платы),vlad,defect,major,2 очередь,3U-Supervisor
64,Названия датчиков,vlad,task,major,1 очередь,3U-Supervisor
71,Исправить вывод версии для бесперебойника,vlad,defect,major,2 очередь,3U-Supervisor
82,Устройство долго переходит из красного немигающего в жёлтый,vlad,defect,major,2 очередь,3U-Supervisor
95,Опрос после трапа,vlad,enhancement,major,1 очередь,3U-Supervisor
96,Ошибка шрифтов в конфиге,vlad,defect,major,1 очередь,3U-Supervisor
4,"Не сохраняется ""вилка""",varvaraK,defect,minor,2 очередь,3U-Supervisor
8,"Добавить функцию ""пинг"" устройства",vlad,task,minor,2 очередь,3U-Supervisor
16,Изменить имена клонированных устройств,vlad,enhancement,minor,2 очередь,3U-Supervisor
39,Баги при смене шрифта в логе,vlad,defect,minor,2 очередь,3U-Supervisor
44,"В ""Других устройствах"" не запоминает приложение/параметры при изменении",vlad,defect,minor,2 очередь,3U-Supervisor
47,"карта: нужна галка в настройках ""отображать имя""",vlad,task,minor,2 очередь,3U-Supervisor
53,При даблклике в строку лога на форме нужно селектить соответствующий девайс,vlad,enhancement,minor,2 очередь,3U-Supervisor
70,"Доделать ""Расхождение в системном времени""",vlad,enhancement,minor,2 очередь,3U-Supervisor
92,Подтверждение при удалении узла,vlad,enhancement,minor,2 очередь,3U-Supervisor
93,Ошибка при добавлении фоновой картинки,vlad,defect,minor,2 очередь,3U-Supervisor
97,Расширить зону расположения метки.,vlad,enhancement,minor,2 очередь,3U-Supervisor
98,Сворачивание/разворачивание дерева,vlad,enhancement,minor,1 очередь,3U-Supervisor
1,недоделка в выпадающем меню,somebody,defect,trivial,2 очередь,3U-Supervisor
42,Добавить возможность переносить блоки в другую группу/область,vlad,enhancement,trivial,2 очередь,3U-Supervisor
46,"""Остановить опрос группы"" работает не корректно",vlad,defect,trivial,2 очередь,3U-Supervisor
48,тормозит при выдёргивании линка адски (какието службы винды),vlad,defect,trivial,2 очередь,3U-Supervisor
49,"подвисает когда большой кусок выключаю из опроса, а потом включаю",vlad,defect,trivial,2 очередь,3U-Supervisor
54,"кнопочка ""опросить регенераторы""",vlad,task,trivial,2 очередь,3U-Supervisor
62,"Если в поле пароль есть пробел, блок не опрашивается",vlad,defect,trivial,2 очередь,3U-Supervisor
