﻿id,Summary,Owner,Type,Priority,Milestone,Component
72,Кнопочки на панель,vlad,task,blocker,2 очередь,3U-Supervisor
75,Добавить поддержку MC04-VIP,vlad,task,blocker,1 очередь,3U-Supervisor
20,обеспечить наглядность опроса устройств для человека,vlad,enhancement,critical,2 очередь,3U-Supervisor
31,Выгрузка лога,vlad,task,critical,2 очередь,3U-Supervisor
83,Авария при потере авторизации,vlad,defect,critical,1 очередь,3U-Supervisor
100,Ложные сообщения на устройстве PDH #1,vlad,defect,critical,1 очередь,3U-Supervisor
102,Авария датчика НРП регенератора,vlad,enhancement,critical,1 очередь,3U-Supervisor
25,"Доработать окно ""Статистика""",vlad,task,major,2 очередь,3U-Supervisor
29,метки - оптимизировать,vlad,enhancement,major,2 очередь,3U-Supervisor
32,карта: позволять менять цвет и толщину линий,vlad,enhancement,major,2 очередь,3U-Supervisor
73,Monitor. UPS-1200 детализировать аварию в логе,vlad,enhancement,major,2 очередь,Monitor
77,"Переименовать ""маскировать текущие аварии"" в ""квитировать текущие аварии""",vlad,enhancement,major,2 очередь,3U-Supervisor
78,Линии связи между блоками окрашивать,vlad,enhancement,major,2 очередь,3U-Supervisor
79,"""Параметры"" выводить в отдельные столбцы",vlad,enhancement,major,2 очередь,3U-Supervisor
80,"Текущее значение ""Параметров"" сохранять в файл",vlad,enhancement,major,2 очередь,3U-Supervisor
81,Объекты карты - ссылки,vlad,enhancement,major,2 очередь,3U-Supervisor
84,Контекстное меню устройства вызываемое при клике правой кнопкой,vlad,enhancement,major,2 очередь,3U-Supervisor
86,В просмотре параметров при удалении узлов сбрасываются другие настройки фильтров,vlad,defect,major,2 очередь,3U-Supervisor
87,Добавить групповой сброс ошибок в SM для просмотра параметров и на карте,vlad,enhancement,major,2 очередь,3U-Supervisor
99,Добавить поддержку S-port,vlad,task,major,1 очередь,3U-Supervisor
101,Отображать на платах питания PS в параметрах внешние датчики температуры.,vlad,enhancement,major,1 очередь,3U-Supervisor
40,карта: двигать надпись(название) вокруг блока,vlad,enhancement,minor,2 очередь,3U-Supervisor
76,"Не всегда квитируются аварии ""недоступен""",vlad,defect,minor,2 очередь,3U-Supervisor
88,Цвет блока в зависимости от аварии,vlad,enhancement,minor,2 очередь,3U-Supervisor
91,Добавить поддержку SNMP v.3,vlad,task,minor,2 очередь,3U-Supervisor
18,Отображать название тракта заголовке Monitor,vlad,enhancement,trivial,2 очередь,3U-Supervisor
19,детализация аварий 2U,vlad,defect,trivial,2 очередь,3U-Supervisor
45,"При прицеплении ""связи"" конечный блок иногда ""дёргается""",vlad,defect,trivial,2 очередь,3U-Supervisor
51,Невалидный IP для 2U вызывает жуткие тормоза формы,vlad,defect,trivial,2 очередь,3U-Supervisor
63,На замаскированном блоке(якорь) при снятии аварии проигрывается звук,vlad,defect,trivial,2 очередь,3U-Supervisor
74,SNMP шлюз,vlad,task,trivial,2 очередь,3U-Supervisor
