﻿id,Summary,Status,Owner,Type,Priority,Milestone
18,Отображать название тракта заголовке Monitor,new,vlad,enhancement,trivial,2 очередь
19,детализация аварий 2U,new,vlad,defect,trivial,2 очередь
45,"При прицеплении ""связи"" конечный блок иногда ""дёргается""",new,vlad,defect,trivial,2 очередь
51,Невалидный IP для 2U вызывает жуткие тормоза формы,new,vlad,defect,trivial,2 очередь
63,На замаскированном блоке(якорь) при снятии аварии проигрывается звук,new,vlad,defect,trivial,2 очередь
74,SNMP шлюз,new,vlad,task,trivial,2 очередь
40,карта: двигать надпись(название) вокруг блока,new,vlad,enhancement,minor,2 очередь
76,"Не всегда квитируются аварии ""недоступен""",new,vlad,defect,minor,2 очередь
88,Цвет блока в зависимости от аварии,new,vlad,enhancement,minor,2 очередь
91,Добавить поддержку SNMP v.3,new,vlad,task,minor,2 очередь
7,"""Тонкий клиент""",reopened,vlad,task,major,1 очередь
12,Дублирующиеся запросы одной и той же переменной,assigned,vlad,defect,major,2 очередь
25,"Доработать окно ""Статистика""",new,vlad,task,major,2 очередь
29,метки - оптимизировать,new,vlad,enhancement,major,2 очередь
32,карта: позволять менять цвет и толщину линий,new,vlad,enhancement,major,2 очередь
73,Monitor. UPS-1200 детализировать аварию в логе,new,vlad,enhancement,major,2 очередь
77,"Переименовать ""маскировать текущие аварии"" в ""квитировать текущие аварии""",new,vlad,enhancement,major,2 очередь
78,Линии связи между блоками окрашивать,new,vlad,enhancement,major,2 очередь
79,"""Параметры"" выводить в отдельные столбцы",new,vlad,enhancement,major,2 очередь
80,"Текущее значение ""Параметров"" сохранять в файл",new,vlad,enhancement,major,2 очередь
81,Объекты карты - ссылки,new,vlad,enhancement,major,2 очередь
84,Контекстное меню устройства вызываемое при клике правой кнопкой,new,vlad,enhancement,major,2 очередь
86,В просмотре параметров при удалении узлов сбрасываются другие настройки фильтров,new,vlad,defect,major,2 очередь
87,Добавить групповой сброс ошибок в SM для просмотра параметров и на карте,new,vlad,enhancement,major,2 очередь
99,Добавить поддержку S-port,new,vlad,task,major,1 очередь
101,Отображать на платах питания PS в параметрах внешние датчики температуры.,new,vlad,enhancement,major,1 очередь
20,обеспечить наглядность опроса устройств для человека,new,vlad,enhancement,critical,2 очередь
31,Выгрузка лога,new,vlad,task,critical,2 очередь
36,опрос регенераторов прицепленых к 2U,reopened,vlad,task,critical,2 очередь
83,Авария при потере авторизации,new,vlad,defect,critical,1 очередь
100,Ложные сообщения на устройстве PDH #1,new,vlad,defect,critical,1 очередь
102,Авария датчика НРП регенератора,new,vlad,enhancement,critical,1 очередь
72,Кнопочки на панель,new,vlad,task,blocker,2 очередь
75,Добавить поддержку MC04-VIP,new,vlad,task,blocker,1 очередь
