﻿id,Summary,Owner,Type,Priority,Component,Created
12,Дублирующиеся запросы одной и той же переменной,vlad,defect,major,3U-Supervisor,"Aug 22, 2014, 10:44:31 AM"
72,Кнопочки на панель,vlad,task,blocker,3U-Supervisor,"Mar 28, 2016, 10:27:45 AM"
20,обеспечить наглядность опроса устройств для человека,vlad,enhancement,critical,3U-Supervisor,"Sep 30, 2014, 10:55:42 AM"
31,Выгрузка лога,vlad,task,critical,3U-Supervisor,"Sep 30, 2014, 1:13:04 PM"
25,"Доработать окно ""Статистика""",vlad,task,major,3U-Supervisor,"Sep 30, 2014, 11:18:01 AM"
29,метки - оптимизировать,vlad,enhancement,major,3U-Supervisor,"Sep 30, 2014, 12:46:58 PM"
32,карта: позволять менять цвет и толщину линий,vlad,enhancement,major,3U-Supervisor,"Sep 30, 2014, 1:15:08 PM"
73,Monitor. UPS-1200 детализировать аварию в логе,vlad,enhancement,major,Monitor,"Mar 28, 2016, 10:29:03 AM"
77,"Переименовать ""маскировать текущие аварии"" в ""квитировать текущие аварии""",vlad,enhancement,major,3U-Supervisor,"Aug 15, 2016, 2:55:05 PM"
78,Линии связи между блоками окрашивать,vlad,enhancement,major,3U-Supervisor,"Aug 15, 2016, 2:57:46 PM"
79,"""Параметры"" выводить в отдельные столбцы",vlad,enhancement,major,3U-Supervisor,"Aug 15, 2016, 3:00:46 PM"
80,"Текущее значение ""Параметров"" сохранять в файл",vlad,enhancement,major,3U-Supervisor,"Aug 15, 2016, 3:02:32 PM"
81,Объекты карты - ссылки,vlad,enhancement,major,3U-Supervisor,"Aug 15, 2016, 3:08:40 PM"
84,Контекстное меню устройства вызываемое при клике правой кнопкой,vlad,enhancement,major,3U-Supervisor,"Aug 15, 2016, 4:28:42 PM"
86,В просмотре параметров при удалении узлов сбрасываются другие настройки фильтров,vlad,defect,major,3U-Supervisor,"Aug 15, 2016, 5:58:50 PM"
87,Добавить групповой сброс ошибок в SM для просмотра параметров и на карте,vlad,enhancement,major,3U-Supervisor,"Aug 15, 2016, 5:59:59 PM"
40,карта: двигать надпись(название) вокруг блока,vlad,enhancement,minor,3U-Supervisor,"Nov 13, 2014, 9:28:10 AM"
76,"Не всегда квитируются аварии ""недоступен""",vlad,defect,minor,3U-Supervisor,"Aug 15, 2016, 2:06:45 PM"
88,Цвет блока в зависимости от аварии,vlad,enhancement,minor,3U-Supervisor,"Aug 16, 2016, 3:08:18 PM"
91,Добавить поддержку SNMP v.3,vlad,task,minor,3U-Supervisor,"Oct 25, 2017, 12:38:13 PM"
18,Отображать название тракта заголовке Monitor,vlad,enhancement,trivial,3U-Supervisor,"Sep 29, 2014, 4:25:25 PM"
19,детализация аварий 2U,vlad,defect,trivial,3U-Supervisor,"Sep 29, 2014, 5:10:26 PM"
45,"При прицеплении ""связи"" конечный блок иногда ""дёргается""",vlad,defect,trivial,3U-Supervisor,"Nov 17, 2014, 2:53:16 PM"
51,Невалидный IP для 2U вызывает жуткие тормоза формы,vlad,defect,trivial,3U-Supervisor,"Nov 20, 2014, 12:21:57 PM"
63,На замаскированном блоке(якорь) при снятии аварии проигрывается звук,vlad,defect,trivial,3U-Supervisor,"Mar 24, 2015, 10:46:27 AM"
74,SNMP шлюз,vlad,task,trivial,3U-Supervisor,"Mar 28, 2016, 10:39:17 AM"
36,опрос регенераторов прицепленых к 2U,vlad,task,critical,3U-Supervisor,"Oct 31, 2014, 5:44:47 PM"
