﻿id,Summary,Owner,Type,Priority,Created,Modified
12,Дублирующиеся запросы одной и той же переменной,vlad,defect,major,"Aug 22, 2014, 10:44:31 AM","Oct 31, 2017, 1:49:53 PM"
72,Кнопочки на панель,vlad,task,blocker,"Mar 28, 2016, 10:27:45 AM","Oct 31, 2017, 1:49:53 PM"
20,обеспечить наглядность опроса устройств для человека,vlad,enhancement,critical,"Sep 30, 2014, 10:55:42 AM","Oct 31, 2017, 1:49:53 PM"
31,Выгрузка лога,vlad,task,critical,"Sep 30, 2014, 1:13:04 PM","Oct 31, 2017, 1:49:53 PM"
25,"Доработать окно ""Статистика""",vlad,task,major,"Sep 30, 2014, 11:18:01 AM","Oct 31, 2017, 1:49:53 PM"
29,метки - оптимизировать,vlad,enhancement,major,"Sep 30, 2014, 12:46:58 PM","Oct 21, 2020, 4:16:14 PM"
32,карта: позволять менять цвет и толщину линий,vlad,enhancement,major,"Sep 30, 2014, 1:15:08 PM","Oct 31, 2017, 1:49:53 PM"
77,"Переименовать ""маскировать текущие аварии"" в ""квитировать текущие аварии""",vlad,enhancement,major,"Aug 15, 2016, 2:55:05 PM","Oct 31, 2017, 1:49:53 PM"
78,Линии связи между блоками окрашивать,vlad,enhancement,major,"Aug 15, 2016, 2:57:46 PM","Oct 31, 2017, 1:49:53 PM"
79,"""Параметры"" выводить в отдельные столбцы",vlad,enhancement,major,"Aug 15, 2016, 3:00:46 PM","Oct 31, 2017, 1:49:53 PM"
80,"Текущее значение ""Параметров"" сохранять в файл",vlad,enhancement,major,"Aug 15, 2016, 3:02:32 PM","Oct 31, 2017, 1:49:53 PM"
81,Объекты карты - ссылки,vlad,enhancement,major,"Aug 15, 2016, 3:08:40 PM","Oct 31, 2017, 1:49:53 PM"
84,Контекстное меню устройства вызываемое при клике правой кнопкой,vlad,enhancement,major,"Aug 15, 2016, 4:28:42 PM","Oct 31, 2017, 1:49:53 PM"
86,В просмотре параметров при удалении узлов сбрасываются другие настройки фильтров,vlad,defect,major,"Aug 15, 2016, 5:58:50 PM","Oct 31, 2017, 1:49:53 PM"
87,Добавить групповой сброс ошибок в SM для просмотра параметров и на карте,vlad,enhancement,major,"Aug 15, 2016, 5:59:59 PM","Oct 31, 2017, 1:49:53 PM"
40,карта: двигать надпись(название) вокруг блока,vlad,enhancement,minor,"Nov 13, 2014, 9:28:10 AM","Oct 31, 2017, 1:49:53 PM"
76,"Не всегда квитируются аварии ""недоступен""",vlad,defect,minor,"Aug 15, 2016, 2:06:45 PM","Oct 31, 2017, 1:49:53 PM"
88,Цвет блока в зависимости от аварии,vlad,enhancement,minor,"Aug 16, 2016, 3:08:18 PM","May 21, 2020, 11:04:45 AM"
91,Добавить поддержку SNMP v.3,vlad,task,minor,"Oct 25, 2017, 12:38:13 PM","Oct 31, 2017, 1:49:53 PM"
18,Отображать название тракта заголовке Monitor,vlad,enhancement,trivial,"Sep 29, 2014, 4:25:25 PM","Oct 31, 2017, 1:49:53 PM"
19,детализация аварий 2U,vlad,defect,trivial,"Sep 29, 2014, 5:10:26 PM","Oct 31, 2017, 1:49:53 PM"
45,"При прицеплении ""связи"" конечный блок иногда ""дёргается""",vlad,defect,trivial,"Nov 17, 2014, 2:53:16 PM","Oct 31, 2017, 1:49:53 PM"
51,Невалидный IP для 2U вызывает жуткие тормоза формы,vlad,defect,trivial,"Nov 20, 2014, 12:21:57 PM","Oct 31, 2017, 1:49:53 PM"
63,На замаскированном блоке(якорь) при снятии аварии проигрывается звук,vlad,defect,trivial,"Mar 24, 2015, 10:46:27 AM","Oct 31, 2017, 1:49:53 PM"
74,SNMP шлюз,vlad,task,trivial,"Mar 28, 2016, 10:39:17 AM","Apr 8, 2021, 6:01:29 PM"
36,опрос регенераторов прицепленых к 2U,vlad,task,critical,"Oct 31, 2014, 5:44:47 PM","Oct 31, 2017, 2:02:45 PM"
