﻿id,Summary,Owner,Type,Priority,Component,Created
24,Принимать SNMP трапы,vlad,task,blocker,3U-Supervisor,"Sep 30, 2014, 11:13:13 AM"
30,улучшение алгоритма опроса,vlad,enhancement,blocker,3U-Supervisor,"Sep 30, 2014, 12:51:25 PM"
41,"Обновление вкладки ""платы""",vlad,defect,blocker,3U-Supervisor,"Nov 14, 2014, 4:22:53 PM"
23,добавить возможность скрыть дерево и области,vlad,enhancement,critical,3U-Supervisor,"Sep 30, 2014, 11:11:50 AM"
52,поддержка трапов  формата КПО-01,vlad,task,critical,3U-Supervisor,"Nov 20, 2014, 3:55:58 PM"
64,Названия датчиков,vlad,task,major,3U-Supervisor,"Mar 26, 2015, 12:07:30 PM"
95,Опрос после трапа,vlad,enhancement,major,3U-Supervisor,"Nov 14, 2019, 11:10:05 PM"
96,Ошибка шрифтов в конфиге,vlad,defect,major,3U-Supervisor,"Nov 15, 2019, 5:58:01 PM"
98,Сворачивание/разворачивание дерева,vlad,enhancement,minor,3U-Supervisor,"Oct 6, 2020, 2:18:42 PM"
10,Изменить алгоритм опроса 3U регенераторов,vlad,enhancement,critical,3U-Supervisor,"Jul 17, 2014, 5:02:06 PM"
68,"При открытии ""параметров"" девайса сначала отображает ложные данные",vlad,defect,critical,3U-Supervisor,"Jul 30, 2015, 5:00:43 PM"
