﻿id,Summary,Owner,Type,Priority,Milestone,Component
24,Принимать SNMP трапы,vlad,task,blocker,1 очередь,3U-Supervisor
30,улучшение алгоритма опроса,vlad,enhancement,blocker,1 очередь,3U-Supervisor
41,"Обновление вкладки ""платы""",vlad,defect,blocker,1 очередь,3U-Supervisor
67,Сделать расшифровку аварий приходящих трапами,vlad,task,blocker,2 очередь,3U-Supervisor
10,Изменить алгоритм опроса 3U регенераторов,vlad,enhancement,critical,1 очередь,3U-Supervisor
23,добавить возможность скрыть дерево и области,vlad,enhancement,critical,1 очередь,3U-Supervisor
26,изменить иконки устройств,vlad,task,critical,2 очередь,3U-Supervisor
37,опрос регенераторов прицепленых к 3U,vlad,task,critical,2 очередь,3U-Supervisor
52,поддержка трапов  формата КПО-01,vlad,task,critical,1 очередь,3U-Supervisor
57,Добавить поддержку всех существующих плат для 3U (смотри ТО),vlad,task,critical,2 очередь,3U-Supervisor
60,баг при работе с двумя сетевухами,vlad,defect,critical,2 очередь,3U-Supervisor
61,баг. координаты девайсов на карте уходят в минус,vlad,defect,critical,2 очередь,3U-Supervisor
68,"При открытии ""параметров"" девайса сначала отображает ложные данные",vlad,defect,critical,1 очередь,3U-Supervisor
89,Добавить возможность изменить порт для snmp трапов через конфиг файл,vlad,enhancement,critical,2 очередь,3U-Supervisor
2,"странная работа механизма ""Остановить опрос""",somebody,defect,major,2 очередь,3U-Supervisor
3,отображении аварии группы,varvaraK,task,major,2 очередь,3U-Supervisor
5,Дублирование функций у пингующегося устройства,varvaraK,enhancement,major,2 очередь,3U-Supervisor
6,Письмо из Чайковского. (нужно рассмотреть),san,defect,major,2 очередь,3U-Supervisor
9,Тормоза при опросе 2U с неправильно заданными номерами в тракте,vlad,defect,major,2 очередь,3U-Supervisor
11,не удаляются метки,vlad,defect,major,2 очередь,3U-Supervisor
13,Неоптимальное чтение переменных из аппаратуры 3U160,vlad,defect,major,2 очередь,3U-Supervisor
14,Многогратная аутентификация программы в блоке 3U160,varvaraK,defect,major,2 очередь,3U-Supervisor
15,проблема в супервизоре с отображением аварий потоков Е1,vlad,defect,major,2 очередь,3U-Supervisor
17,Нет вызова браузера у регенератора 3U,vlad,defect,major,2 очередь,3U-Supervisor
27,test ticket,vlad,defect,major,2 очередь,3U-Supervisor
