﻿id,Summary,Status,Type,Priority,Milestone,Component
72,Кнопочки на панель,new,task,blocker,2 очередь,3U-Supervisor
75,Добавить поддержку MC04-VIP,new,task,blocker,1 очередь,3U-Supervisor
20,обеспечить наглядность опроса устройств для человека,new,enhancement,critical,2 очередь,3U-Supervisor
31,Выгрузка лога,new,task,critical,2 очередь,3U-Supervisor
36,опрос регенераторов прицепленых к 2U,reopened,task,critical,2 очередь,3U-Supervisor
83,Авария при потере авторизации,new,defect,critical,1 очередь,3U-Supervisor
100,Ложные сообщения на устройстве PDH #1,new,defect,critical,1 очередь,3U-Supervisor
102,Авария датчика НРП регенератора,new,enhancement,critical,1 очередь,3U-Supervisor
7,"""Тонкий клиент""",reopened,task,major,1 очередь,3U-Supervisor
12,Дублирующиеся запросы одной и той же переменной,assigned,defect,major,2 очередь,3U-Supervisor
25,"Доработать окно ""Статистика""",new,task,major,2 очередь,3U-Supervisor
29,метки - оптимизировать,new,enhancement,major,2 очередь,3U-Supervisor
32,карта: позволять менять цвет и толщину линий,new,enhancement,major,2 очередь,3U-Supervisor
73,Monitor. UPS-1200 детализировать аварию в логе,new,enhancement,major,2 очередь,Monitor
77,"Переименовать ""маскировать текущие аварии"" в ""квитировать текущие аварии""",new,enhancement,major,2 очередь,3U-Supervisor
78,Линии связи между блоками окрашивать,new,enhancement,major,2 очередь,3U-Supervisor
79,"""Параметры"" выводить в отдельные столбцы",new,enhancement,major,2 очередь,3U-Supervisor
80,"Текущее значение ""Параметров"" сохранять в файл",new,enhancement,major,2 очередь,3U-Supervisor
81,Объекты карты - ссылки,new,enhancement,major,2 очередь,3U-Supervisor
84,Контекстное меню устройства вызываемое при клике правой кнопкой,new,enhancement,major,2 очередь,3U-Supervisor
86,В просмотре параметров при удалении узлов сбрасываются другие настройки фильтров,new,defect,major,2 очередь,3U-Supervisor
87,Добавить групповой сброс ошибок в SM для просмотра параметров и на карте,new,enhancement,major,2 очередь,3U-Supervisor
99,Добавить поддержку S-port,new,task,major,1 очередь,3U-Supervisor
101,Отображать на платах питания PS в параметрах внешние датчики температуры.,new,enhancement,major,1 очередь,3U-Supervisor
40,карта: двигать надпись(название) вокруг блока,new,enhancement,minor,2 очередь,3U-Supervisor
76,"Не всегда квитируются аварии ""недоступен""",new,defect,minor,2 очередь,3U-Supervisor
88,Цвет блока в зависимости от аварии,new,enhancement,minor,2 очередь,3U-Supervisor
91,Добавить поддержку SNMP v.3,new,task,minor,2 очередь,3U-Supervisor
18,Отображать название тракта заголовке Monitor,new,enhancement,trivial,2 очередь,3U-Supervisor
19,детализация аварий 2U,new,defect,trivial,2 очередь,3U-Supervisor
45,"При прицеплении ""связи"" конечный блок иногда ""дёргается""",new,defect,trivial,2 очередь,3U-Supervisor
51,Невалидный IP для 2U вызывает жуткие тормоза формы,new,defect,trivial,2 очередь,3U-Supervisor
63,На замаскированном блоке(якорь) при снятии аварии проигрывается звук,new,defect,trivial,2 очередь,3U-Supervisor
74,SNMP шлюз,new,task,trivial,2 очередь,3U-Supervisor
