﻿id,Summary,Owner,Type,Priority,Resolution,Created
24,Принимать SNMP трапы,vlad,task,blocker,fixed,"Sep 30, 2014, 11:13:13 AM"
30,улучшение алгоритма опроса,vlad,enhancement,blocker,fixed,"Sep 30, 2014, 12:51:25 PM"
41,"Обновление вкладки ""платы""",vlad,defect,blocker,fixed,"Nov 14, 2014, 4:22:53 PM"
10,Изменить алгоритм опроса 3U регенераторов,vlad,enhancement,critical,invalid,"Jul 17, 2014, 5:02:06 PM"
23,добавить возможность скрыть дерево и области,vlad,enhancement,critical,fixed,"Sep 30, 2014, 11:11:50 AM"
52,поддержка трапов  формата КПО-01,vlad,task,critical,fixed,"Nov 20, 2014, 3:55:58 PM"
68,"При открытии ""параметров"" девайса сначала отображает ложные данные",vlad,defect,critical,wontfix,"Jul 30, 2015, 5:00:43 PM"
64,Названия датчиков,vlad,task,major,fixed,"Mar 26, 2015, 12:07:30 PM"
95,Опрос после трапа,vlad,enhancement,major,fixed,"Nov 14, 2019, 11:10:05 PM"
96,Ошибка шрифтов в конфиге,vlad,defect,major,fixed,"Nov 15, 2019, 5:58:01 PM"
98,Сворачивание/разворачивание дерева,vlad,enhancement,minor,fixed,"Oct 6, 2020, 2:18:42 PM"
75,Добавить поддержку MC04-VIP,vlad,task,blocker,,"Jun 17, 2016, 12:34:59 PM"
83,Авария при потере авторизации,vlad,defect,critical,,"Aug 15, 2016, 4:19:47 PM"
100,Ложные сообщения на устройстве PDH #1,vlad,defect,critical,,"Apr 9, 2021, 9:02:28 AM"
102,Авария датчика НРП регенератора,vlad,enhancement,critical,,"Apr 9, 2021, 9:09:22 AM"
99,Добавить поддержку S-port,vlad,task,major,,"Apr 8, 2021, 5:59:30 PM"
101,Отображать на платах питания PS в параметрах внешние датчики температуры.,vlad,enhancement,major,,"Apr 9, 2021, 9:05:53 AM"
7,"""Тонкий клиент""",vlad,task,major,,"Jun 10, 2014, 5:56:51 PM"
